﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","Information Technology","Equity","6’328’321.60","11.02","6’328’321.60","6’472.00","977.80","Netherlands","Euronext Amsterdam","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","3’161’520.20","5.51","3’161’520.20","13’639.00","231.80","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","2’436’719.60","4.24","2’436’719.60","5’339.00","456.40","Germany","Xetra","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","2’323’995.20","4.05","2’323’995.20","11’696.00","198.70","France","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Equity","2’308’512.00","4.02","2’308’512.00","72’141.00","32.00","France","Nyse Euronext - Euronext Paris","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","2’257’256.80","3.93","2’257’256.80","14’648.00","154.10","Netherlands","Euronext Amsterdam","EUR"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","2’104’235.00","3.66","2’104’235.00","1’019.00","2’065.00","France","Nyse Euronext - Euronext Paris","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","1’970’777.37","3.43","1’970’777.37","60’103.00","32.79","Netherlands","Euronext Amsterdam","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","1’797’585.60","3.13","1’797’585.60","9’456.00","190.10","Germany","Xetra","EUR"
"BN","DANONE SA","Consumer Staples","Equity","1’758’073.60","3.06","1’758’073.60","30’104.00","58.40","France","Nyse Euronext - Euronext Paris","EUR"
"NESTE","NESTE","Energy","Equity","1’603’008.32","2.79","1’603’008.32","94’517.00","16.96","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","1’573’456.00","2.74","1’573’456.00","6’880.00","228.70","Germany","Xetra","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","1’265’963.88","2.20","1’265’963.88","44’141.00","28.68","Netherlands","Euronext Amsterdam","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","1’209’915.00","2.11","1’209’915.00","19’205.00","63.00","Spain","Bolsa De Madrid","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","1’187’253.01","2.07","1’187’253.01","50’759.00","23.39","Italy","Borsa Italiana","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","1’135’333.36","1.98","1’135’333.36","33’304.00","34.09","France","Nyse Euronext - Euronext Paris","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","1’131’476.13","1.97","1’131’476.13","40’951.00","27.63","Netherlands","Euronext Amsterdam","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","1’009’610.00","1.76","1’009’610.00","28’846.00","35.00","France","Nyse Euronext - Euronext Paris","EUR"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","1’005’093.00","1.75","1’005’093.00","9’255.00","108.60","Netherlands","Euronext Amsterdam","EUR"
"MRK","MERCK","Health Care","Equity","990’528.00","1.72","990’528.00","6’432.00","154.00","Germany","Xetra","EUR"
"NOKIA","NOKIA","Information Technology","Equity","934’448.75","1.63","934’448.75","265’393.00","3.52","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KNEBV","KONE","Industrials","Equity","933’985.08","1.63","933’985.08","20’034.00","46.62","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SAMPO","SAMPO","Financials","Equity","884’612.05","1.54","884’612.05","22’435.00","39.43","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KBC","KBC GROEP","Financials","Equity","847’648.56","1.48","847’648.56","12’342.00","68.68","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","808’638.30","1.41","808’638.30","24’729.00","32.70","Spain","Bolsa De Madrid","EUR"
"SY1","SYMRISE AG","Materials","Equity","745’052.00","1.30","745’052.00","6’608.00","112.75","Germany","Xetra","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","721’794.97","1.26","721’794.97","52’705.00","13.70","France","Nyse Euronext - Euronext Paris","EUR"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","721’156.94","1.26","721’156.94","196’447.00","3.67","Netherlands","Euronext Amsterdam","EUR"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","644’592.98","1.12","644’592.98","7’913.00","81.46","Germany","Xetra","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","600’962.68","1.05","600’962.68","80’558.00","7.46","Italy","Borsa Italiana","EUR"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","570’233.30","0.99","570’233.30","7’306.00","78.05","Ireland","Irish Stock Exchange - All Market","EUR"
"WRT1V","WARTSILA","Industrials","Equity","547’265.16","0.95","547’265.16","29’646.00","18.46","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","528’100.72","0.92","528’100.72","9’337.00","56.56","Italy","Borsa Italiana","EUR"
"SRG","SNAM","Utilities","Equity","501’218.57","0.87","501’218.57","116’319.00","4.31","Italy","Borsa Italiana","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","489’533.40","0.85","489’533.40","8’490.00","57.66","Netherlands","Euronext Amsterdam","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","480’905.60","0.84","480’905.60","12’268.00","39.20","Spain","Bolsa De Madrid","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","478’910.25","0.83","478’910.25","30’407.00","15.75","Italy","Borsa Italiana","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","368’056.92","0.64","368’056.92","9’142.00","40.26","Germany","Xetra","EUR"
"METSO","METSO CORPORATION","Industrials","Equity","366’643.23","0.64","366’643.23","36’646.00","10.01","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"STERV","STORA ENSO CLASS R","Materials","Equity","364’593.81","0.63","364’593.81","28’959.00","12.59","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","361’657.93","0.63","361’657.93","25’089.00","14.41","Italy","Borsa Italiana","EUR"
"EN","BOUYGUES SA","Industrials","Equity","353’401.95","0.62","353’401.95","10’965.00","32.23","France","Nyse Euronext - Euronext Paris","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","352’277.50","0.61","352’277.50","4’859.00","72.50","Germany","Xetra","EUR"
"RXL","REXEL SA","Industrials","Equity","341’653.68","0.59","341’653.68","13’176.00","25.93","France","Nyse Euronext - Euronext Paris","EUR"
"KBX","KNORR BREMSE AG","Industrials","Equity","314’840.90","0.55","314’840.90","4’246.00","74.15","Germany","Xetra","EUR"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","312’066.90","0.54","312’066.90","1’289.00","242.10","Germany","Xetra","EUR"
"VER","VERBUND AG","Utilities","Equity","298’774.05","0.52","298’774.05","3’981.00","75.05","Austria","Wiener Boerse Ag","EUR"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","298’616.00","0.52","298’616.00","3’664.00","81.50","Germany","Xetra","EUR"
"ELISA","ELISA","Communication","Equity","298’534.68","0.52","298’534.68","6’998.00","42.66","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PST","POSTE ITALIANE","Financials","Equity","273’478.40","0.48","273’478.40","22’490.00","12.16","Italy","Borsa Italiana","EUR"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","248’670.25","0.43","248’670.25","18’325.00","13.57","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","241’582.50","0.42","241’582.50","2’025.00","119.30","France","Nyse Euronext - Euronext Paris","EUR"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","240’453.63","0.42","240’453.63","12’609.00","19.07","Germany","Xetra","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","236’848.36","0.41","236’848.36","2’279.00","103.93","Ireland","-","EUR"
"ZAL","ZALANDO","Consumer Discretionary","Equity","229’605.28","0.40","229’605.28","9’364.00","24.52","Germany","Xetra","EUR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","208’300.68","0.36","208’300.68","12’744.00","16.34","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"GFC","GECINA SA","Real Estate","Equity","204’670.95","0.36","204’670.95","2’283.00","89.65","France","Nyse Euronext - Euronext Paris","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","199’937.00","0.35","199’937.00","12’380.00","16.15","Spain","Bolsa De Madrid","EUR"
"PUM","PUMA","Consumer Discretionary","Equity","195’049.89","0.34","195’049.89","4’487.00","43.47","Germany","Xetra","EUR"
"AMP","AMPLIFON","Health Care","Equity","186’352.92","0.32","186’352.92","6’126.00","30.42","Italy","Borsa Italiana","EUR"
"ANA","ACCIONA SA","Utilities","Equity","179’143.20","0.31","179’143.20","1’611.00","111.20","Spain","Bolsa De Madrid","EUR"
"RF","EURAZEO","Financials","Equity","174’976.20","0.30","174’976.20","2’268.00","77.15","France","Nyse Euronext - Euronext Paris","EUR"
"ELI","ELIA GROUP SA","Utilities","Equity","160’364.05","0.28","160’364.05","1’771.00","90.55","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"UMI","UMICORE SA","Materials","Equity","145’310.17","0.25","145’310.17","10’313.00","14.09","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"COV","COVIVIO SA","Real Estate","Equity","113’898.00","0.20","113’898.00","2’460.00","46.30","France","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","113’847.54","0.20","113’847.54","113’848.00","100.00","European Union","-","EUR"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","27’000.00","0.05","27’000.00","27’000.00","100.00","European Union","-","EUR"
"ACS.D","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","19’037.82","0.03","19’037.82","12’126.00","1.57","Spain","Bolsa De Madrid","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","148.40","0.00","148.40","161.00","91.92","United States","-","USD"
"VGU4","EURO STOXX 50 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","149’460.00","3.00","4’982.00","European Union","Eurex Deutschland","EUR"
"IDQ4","IBEX MINI IDX AUG 24","Cash and/or Derivatives","Futures","0.00","0.00","111’340.00","10.00","11’134.00","-","Meff Renta Variable","EUR"
"GPU4","STOXX 600 UTIL SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","94’375.00","5.00","377.50","European Union","Eurex Deutschland","EUR"
 
