﻿iShares MSCI United Kingdom ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Mar 12, 1996"
Shares Outstanding,"78,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AZN","ASTRAZENECA PLC","Health Care","Equity","257,432,382.28","9.01","257,432,382.28","1,674,043.00","153.78","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SHEL","SHELL PLC","Energy","Equity","250,083,453.71","8.75","250,083,453.71","7,022,263.00","35.61","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","183,111,151.15","6.41","183,111,151.15","20,688,528.00","8.85","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 01, 1998"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","147,991,149.39","5.18","147,991,149.39","2,700,237.00","54.81","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BP.","BP PLC","Energy","Equity","114,882,513.80","4.02","114,882,513.80","18,414,280.00","6.24","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","100,165,617.84","3.50","100,165,617.84","4,443,937.00","22.54","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"REL","RELX PLC","Industrials","Equity","89,403,900.34","3.13","89,403,900.34","2,036,006.00","43.91","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"RIO","RIO TINTO PLC","Materials","Equity","89,342,244.26","3.13","89,342,244.26","1,216,189.00","73.46","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DGE","DIAGEO PLC","Consumer Staples","Equity","85,849,588.76","3.00","85,849,588.76","2,414,072.00","35.56","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 01, 1998"
"GLEN","GLENCORE PLC","Materials","Equity","70,681,036.42","2.47","70,681,036.42","11,199,383.00","6.31","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","68,314,241.09","2.39","68,314,241.09","2,173,620.00","31.43","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","61,537,262.53","2.15","61,537,262.53","749,231.00","82.13","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NG.","NATIONAL GRID PLC","Utilities","Equity","57,946,726.97","2.03","57,946,726.97","4,016,966.00","14.43","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","56,621,898.03","1.98","56,621,898.03","3,275,023.00","17.29","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 01, 1998"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","53,319,181.35","1.87","53,319,181.35","449,749.00","118.55","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","52,870,919.52","1.85","52,870,919.52","1,845,548.00","28.65","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","48,399,267.04","1.69","48,399,267.04","68,649,425.00","0.71","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","48,257,433.77","1.69","48,257,433.77","9,089,325.00","5.31","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","46,656,718.76","1.63","46,656,718.76","1,372,247.00","34.00","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"EXPN","EXPERIAN PLC","Industrials","Equity","46,506,404.16","1.63","46,506,404.16","992,239.00","46.87","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BARC","BARCLAYS PLC","Financials","Equity","45,044,802.00","1.58","45,044,802.00","16,365,646.00","2.75","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","44,959,684.26","1.57","44,959,684.26","770,858.00","58.32","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"III","3I GROUP PLC","Financials","Equity","39,484,594.50","1.38","39,484,594.50","1,051,180.00","37.56","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","39,366,996.17","1.38","39,366,996.17","191,189.00","205.91","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","34,602,755.89","1.21","34,602,755.89","472,753.00","73.19","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HLN","HALEON PLC","Consumer Staples","Equity","31,005,745.52","1.08","31,005,745.52","7,421,537.00","4.18","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PRU","PRUDENTIAL PLC","Financials","Equity","30,832,278.53","1.08","30,832,278.53","2,963,898.00","10.40","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"TSCO","TESCO PLC","Consumer Staples","Equity","30,082,097.28","1.05","30,082,097.28","7,619,649.00","3.95","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
