﻿iShares € Corp Bond 0-3yr ESG UCITS ETF EUR (Dist)
Collateral Snapshot as of,"12/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"UKTI","UK I/L GILT","Fixed Income","7.12","United Kingdom","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","6.46","-","-"
"-","TREASURY BILL","-","5.44","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","5.44","Australia","-"
"UKTI","UK I/L GILT","Fixed Income","5.36","United Kingdom","London Stock Exchange"
"-","US TREASURY N/B 08/25 5","-","5.21","-","-"
"-","UK CONV GILT","-","5.09","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","4.60","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","3.56","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","3.56","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","3.29","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","2.11","United States","-"
"-","JAPAN GOVERNMENT OF 10YR 27","-","2.11","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.95","France","-"
"UKTI","UK I/L GILT","Fixed Income","1.91","United Kingdom","Boerse Duesseldorf"
"-","KFW","-","1.84","-","-"
"UKT","UK CONV GILT","Fixed Income","1.65","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","1.65","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","1.65","United Kingdom","-"
"-","TREASURY NOTE","-","1.58","-","-"
"-","UK CONV GILT","-","1.41","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.25","-","-"
"UKT","UK CONV GILT","Fixed Income","1.23","United Kingdom","-"
"-","US TREASURY N/B 06/26 0.875","-","1.19","-","-"
"-","UNITED STATES TREASURY NOTE 03/27 4.25","-","1.09","-","-"
"-","WI TREASURY SEC 04/31 4.625","-","1.03","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0.87","-","-"
"-","SPAIN KINGDOM OF","-","0.84","-","-"
"-","KFW","-","0.77","-","-"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0.74","-","-"
"-","US TREASURY N/B 08/28 4.375","-","0.72","-","-"
"-","TREASURY NOTE","-","0.67","-","-"
"-","JAPAN (5 YEAR ISSUE) BONDS 12/28 0.3","-","0.64","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.55","Germany","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.53","Spain","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.49","Ireland","-"
"-","UK CONV GILT","-","0.48","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.46","Ireland","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.45","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.44","Netherlands","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.42","United States","-"
"AAPL","APPLE INC","Equity","0.36","United States","NASDAQ"
"NOVN","NOVARTIS AG","Equity","0.36","Switzerland","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.35","France","-"
"UKTI","UK I/L GILT","Fixed Income","0.34","United Kingdom","-"
"NRG","NRG ENERGY INC","Equity","0.33","United States","New York Stock Exchange Inc."
"Z78","SINGAPORE TELECOMM NPV(BOARD LOT 1","Equity","0.33","Australia","Singapore Exchange"
"AMZN","AMAZON COM INC","Equity","0.31","United States","NASDAQ"
"LRCX","LAM RESEARCH CORP","Equity","0.30","United States","NASDAQ"
"TGT","TARGET CORP","Equity","0.30","United States","New York Stock Exchange Inc."
"-","KFW","-","0.27","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.27","United Kingdom","-"
"-","US TREASURY N/B 07/26 0.625","-","0.26","-","-"
"CAG","CONAGRA BRANDS INC","Equity","0.25","United States","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.25","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.25","United Kingdom","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.23","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.23","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Fixed Income","0.23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.23","Japan","London Stock Exchange"
