﻿iShares Edge MSCI Europe Quality Factor UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","14.49","-","-"
"-","UK CONV GILT","-","13.51","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","7.58","United Kingdom","-"
"-","UK CONV GILT","-","7.33","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","4.63","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Fixed Income","2.60","Japan","London Stock Exchange"
"MRK","MERCK & CO INC","Equity","2.11","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.54","France","-"
"6501","HITACHI LTD","Equity","1.45","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","1.44","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","1.43","United States","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","1.33","Germany","-"
"9983","FAST RETAILING LTD","Equity","1.30","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Equity","1.22","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","1.21","Finland","-"
"BHP","BHP GROUP LTD","Equity","1.07","Australia","Asx - All Markets"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.01","-","-"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.98","Japan","Tokyo Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.96","Germany","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Fixed Income","0.95","Japan","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","0.91","United States","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.86","-","-"
"7267","HONDA MOTOR LTD","Equity","0.82","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.77","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","0.75","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","0.73","United States","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Equity","0.73","United States","Bolsa Mexicana De Valores"
"9433","KDDI CORP","Equity","0.71","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","0.69","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.68","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.68","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","0.66","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.66","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.64","France","-"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.63","United Kingdom","London Stock Exchange"
"7013","IHI CORP","Equity","0.63","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Equity","0.63","Switzerland","SIX Swiss Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.57","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.56","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.53","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0.52","United Kingdom","London Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.47","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.47","United States","-"
"ASML","ASML HOLDING NV","Equity","0.45","Netherlands","Euronext Amsterdam"
"5803","FUJIKURA LTD","Equity","0.44","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.44","-","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.43","-","-"
"PEP","PEPSICO INC","Equity","0.43","United States","NASDAQ"
"-","FRENCH REPUBLIC","-","0.41","-","-"
"CMCSA","COMCAST CORP CLASS A","Equity","0.41","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.38","France","-"
"4452","KAO CORP","Equity","0.38","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.38","-","-"
"-","Medtronic Plc","-","0.35","-","-"
"6954","FANUC CORP","Equity","0.33","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.30","Australia","Asx - All Markets"
"4523","EISAI LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"-","IRELAND GOVERNMENT","-","0.30","-","-"
"6361","EBARA CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.28","United States","New York Stock Exchange Inc."
"6504","FUJI ELECTRIC LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.24","-","-"
"7202","ISUZU MOTORS LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Equity","0.22","United Kingdom","London Stock Exchange"
"8002","MARUBENI CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Equity","0.20","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.19","United States","-"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.17","Austria","-"
"4151","KYOWA KIRIN LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.16","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.16","United Kingdom","Boerse Duesseldorf"
"9107","KAWASAKI KISEN LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.15","United States","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","0.14","United States","NYSE Arca"
"VRSK","VERISK ANALYTICS INC","Equity","0.14","United States","NASDAQ"
"-","TREASURY NOTE","-","0.14","-","-"
"EMR","EMERSON ELECTRIC","Equity","0.13","United States","New York Stock Exchange Inc."
"6971","KYOCERA CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"PGR","PROGRESSIVE CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.13","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.13","Austria","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.12","France","-"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.12","Germany","Xetra"
"ORG","ORIGIN ENERGY LTD","Equity","0.12","Australia","Asx - All Markets"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.11","United States","New York Stock Exchange Inc."
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.10","United States","NASDAQ"
"LEN","LENNAR A CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","0.10","United States","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Equity","0.10","United States","New York Stock Exchange Inc."
"5801","FURUKAWA ELECTRIC LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.09","United States","Boerse Muenchen"
"1963","JGC HOLDINGS CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"WFC","WELLS FARGO","Equity","0.08","United States","New York Stock Exchange Inc."
"4183","MITSUI CHEMICALS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"ALFA","ALFA LAVAL","Equity","0.08","Sweden","Nasdaq Omx Nordic"
"9104","MITSUI OSK LINES LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.07","United States","-"
"GRMN","GARMIN LTD","Equity","0.06","Switzerland","NASDAQ"
"QCOM","QUALCOMM INC","Equity","0.06","United States","NASDAQ"
"8001","ITOCHU CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"VMI","VALMONT INDS INC","Equity","0.06","United States","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Equity","0.06","United States","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Equity","0.06","United States","NASDAQ"
"6473","JTEKT CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"CL","COLGATE-PALMOLIVE","Equity","0.05","United States","New York Stock Exchange Inc."
"ESSITY B","ESSITY CLASS B","Equity","0.05","Sweden","Nasdaq Omx Nordic"
"ZAL","ZALANDO","Equity","0.05","Germany","Xetra"
"NET","CLOUDFLARE INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"1812","KAJIMA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"IT","GARTNER INC","Equity","0.04","United States","New York Stock Exchange Inc."
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.04","United Kingdom","-"
"7004","HITACHI ZOSEN CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.03","United Kingdom","-"
"LEA","LEAR CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"-","DISCOVERY INC W/I COMMON STOCK","-","0.03","-","-"
"SYF","SYNCHRONY FINANCIAL","Equity","0.03","United States","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.03","Brazil","New York Stock Exchange Inc."
"-","PERMIAN RES CORP COMMON STOCK","-","0.03","-","-"
"BSL","BLUESCOPE STEEL LTD","Equity","0.03","Australia","Asx - All Markets"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.03","-","-"
"0Y3K","EATON PLC","Equity","0.03","Ireland","London Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","0.03","-","-"
"ESI","ELEMENT SOLUTIONS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0.03","-","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.03","-","-"
"LSTR","LANDSTAR SYSTEM INC","Equity","0.03","United States","NASDAQ"
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0.03","-","-"
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"NGB","NORWAY (KINGDOM OF)","Fixed Income","0.02","Norway","-"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"PMTA","PTC INC","Equity","0.02","United States","Deutsche Boerse Xetra"
"4631","DIC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"WRT1V","WARTSILA","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"KR","KROGER","Equity","0.02","United States","New York Stock Exchange Inc."
"VST","VISTRA CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"4061","DENKA CO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.02","-","-"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.02","-","-"
"GGG","GRACO INC","Equity","0.02","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","0.02","United States","NASDAQ"
"1944","KINDEN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.02","United States","New York Stock Exchange Inc."
"-","NETHERLANDS KINGDOM OF","-","0.02","-","-"
"NTA","NETAPP INC","Equity","0.02","United States","Boerse Berlin"
"9749","FUJI SOFT INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"MMC","MARSH & MCLENNAN INC","Equity","0.01","United States","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"1959","KYUDENKO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"6508","MEIDENSHA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"MSCI","MSCI INC","Equity","0.01","United States","New York Stock Exchange Inc."
"PA9","TRAVELERS COMPANIES INC","Equity","0.01","United States","Boerse Muenchen"
"MPC","MARATHON PETROLEUM CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"9009","KEISEI ELECTRIC RAILWAY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"S32","SOUTH32 LTD","Equity","0.01","Australia","Asx - All Markets"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"2327","NS SOLUTIONS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","0.01","United States","NASDAQ"
"-","Vanguard Emerging Markets Government Bon","-","0.01","-","-"
"4324","DENTSU GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.01","Japan","London Stock Exchange"
"ANET","ARISTA NETWORKS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"7984","KOKUYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","FINLAND REPUBLIC OF","-","0.01","-","-"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.01","United States","NASDAQ"
"1861","KUMAGAI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"1719","HAZAMA ANDO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"HXL","HEXCEL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"9301","MITSUBISHI LOGISTICS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.00","United States","NASDAQ"
"9744","MEITEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BRKR","BRUKER CORP","Equity","0.00","United States","NASDAQ"
"6323","RORZE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"VIV","VIVENDI","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8194","LIFE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.00","Finland","-"
"9006","KEIKYU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7199","PREMIUM GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6498","KITZ CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6454","MAX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Linde Plc","-","0.00","-","-"
"6432","TAKEUCHI MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FME","FRESENIUS MEDICAL CARE AG","Equity","0.00","Germany","Xetra"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.00","Finland","-"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Equity","0.00","United States","NASDAQ"
"ANTO","ANTOFAGASTA PLC","Equity","0.00","Chile","London Stock Exchange"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4686","JUSTSYSTEMS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8905","AEON MALL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2753","AMIYAKI TEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4975","JCU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6407","CKD CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALLEN","ALLEGION PLC","Equity","0.00","Ireland","Bolsa Mexicana De Valores"
"5602","KURIMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2737","TOMEN DEVICES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6486","EAGLE INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1951","KYOWA EXE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8386","HYAKUJUSHI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7456","MATSUDA SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2301","GAKUJO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EWQ","ISHARES MSCI FRANCE ETF","Equity","0.00","France","NYSE Arca"
"3003","HULIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1979","TAIKISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VV","VANGUARD LARGE-CAP INDEX FUND;ETF","Equity","0.00","United States","NYSE Arca"
