﻿BlackRock U.S. Equity Factor Rotation ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Mar 19, 2019"
Shares Outstanding,"206,500,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NVDA","NVIDIA CORP","Information Technology","Equity","845,493,429.36","8.71","845,493,429.36","6,843,884.00","123.54","United States","NASDAQ","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","Information Technology","Equity","787,268,456.80","8.11","787,268,456.80","1,761,424.00","446.95","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","699,906,477.74","7.21","699,906,477.74","3,323,077.00","210.62","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","432,042,454.50","4.45","432,042,454.50","2,235,666.00","193.25","United States","NASDAQ","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","342,638,148.48","3.53","342,638,148.48","1,694,048.00","202.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","340,359,592.84","3.51","340,359,592.84","675,022.00","504.22","United States","NASDAQ","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","340,129,623.60","3.50","340,129,623.60","1,295,880.00","262.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","333,619,527.60","3.44","333,619,527.60","820,107.00","406.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","327,456,208.45","3.37","327,456,208.45","2,184,935.00","149.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","311,603,094.25","3.21","311,603,094.25","1,710,695.00","182.15","United States","NASDAQ","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","253,664,106.82","2.61","253,664,106.82","157,994.00","1,605.53","United States","NASDAQ","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","211,299,612.90","2.18","211,299,612.90","414,915.00","509.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","187,119,501.60","1.93","187,119,501.60","1,625,430.00","115.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","174,790,680.12","1.80","174,790,680.12","396,207.00","441.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","151,045,452.90","1.56","151,045,452.90","823,495.00","183.42","United States","NASDAQ","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","149,361,942.78","1.54","149,361,942.78","175,722.00","849.99","United States","NASDAQ","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","131,595,288.44","1.36","131,595,288.44","2,769,844.00","47.51","United States","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","127,371,574.54","1.31","127,371,574.54","140,683.00","905.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","126,906,508.75","1.31","126,906,508.75","843,625.00","150.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Utilities","Equity","124,447,773.06","1.28","124,447,773.06","1,241,622.00","100.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","123,132,735.08","1.27","123,132,735.08","156,524.00","786.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","123,067,529.28","1.27","123,067,529.28","1,817,568.00","67.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","121,957,134.21","1.26","121,957,134.21","587,151.00","207.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","119,906,682.00","1.24","119,906,682.00","30,268.00","3,961.50","United States","NASDAQ","USD","1.00","USD","-"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","118,854,724.80","1.22","118,854,724.80","843,360.00","140.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","117,536,000.50","1.21","117,536,000.50","352,855.00","333.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","109,731,658.59","1.13","109,731,658.59","676,479.00","162.21","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","108,432,696.30","1.12","108,432,696.30","421,753.00","257.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrials","Equity","104,108,780.76","1.07","104,108,780.76","1,011,354.00","102.94","United States","NASDAQ","USD","1.00","USD","-"
