﻿BlackRock U.S. Equity Factor Rotation ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Mar 19, 2019"
Shares Outstanding,"176,250,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","690,525,630.27","8.66","690,525,630.27","1,643,287.00","420.21","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","538,519,736.85","6.76","538,519,736.85","2,836,255.00","189.87","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","518,390,109.71","6.50","518,390,109.71","560,549.00","924.79","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","352,115,958.70","4.42","352,115,958.70","1,906,421.00","184.70","United States","NASDAQ","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","296,083,948.47","3.71","296,083,948.47","1,445,793.00","204.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","291,948,892.92","3.66","291,948,892.92","700,218.00","416.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","290,998,691.00","3.65","290,998,691.00","1,038,910.00","280.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","271,688,025.20","3.41","271,688,025.20","575,720.00","471.91","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","257,050,769.08","3.22","257,050,769.08","1,460,018.00","176.06","United States","NASDAQ","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","188,343,220.65","2.36","188,343,220.65","134,985.00","1,395.29","United States","NASDAQ","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","185,910,509.95","2.33","185,910,509.95","354,365.00","524.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","165,648,279.84","2.08","165,648,279.84","1,384,556.00","119.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","152,774,659.48","1.92","152,774,659.48","331,924.00","460.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","139,104,729.06","1.75","139,104,729.06","664,873.00","209.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","127,227,830.60","1.60","127,227,830.60","445,460.00","285.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","124,334,895.32","1.56","124,334,895.32","701,308.00","177.29","United States","NASDAQ","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","114,187,593.66","1.43","114,187,593.66","143,486.00","795.81","United States","NASDAQ","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","111,247,014.59","1.40","111,247,014.59","676,397.00","164.47","United States","NASDAQ","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","102,145,650.75","1.28","102,145,650.75","133,515.00","765.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","100,281,718.20","1.26","100,281,718.20","1,551,148.00","64.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","94,281,090.40","1.18","94,281,090.40","25,424.00","3,708.35","United States","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","92,473,920.00","1.16","92,473,920.00","120,096.00","770.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrials","Equity","91,542,872.00","1.15","91,542,872.00","863,612.00","106.00","United States","NASDAQ","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","89,656,585.20","1.12","89,656,585.20","282,072.00","317.85","United States","NASDAQ","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","89,359,134.92","1.12","89,359,134.92","184,844.00","483.43","United States","NASDAQ","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","85,008,233.82","1.07","85,008,233.82","647,978.00","131.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Equity","83,513,574.32","1.05","83,513,574.32","212,546.00","392.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","82,896,806.52","1.04","82,896,806.52","494,493.00","167.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","79,909,173.24","1.00","79,909,173.24","450,294.00","177.46","United States","NASDAQ","USD","1.00","USD","-"
"PSX","PHILLIPS","Energy","Equity","75,433,360.84","0.95","75,433,360.84","512,873.00","147.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
