﻿iShares MSCI New Zealand ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Sep 01, 2010"
Shares Outstanding,"1,850,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Health Care","Equity","24,320,732.73","28.77","24,320,732.73","1,371,577.00","17.73","New Zealand","New Zealand Exchange Ltd","USD","1.63","NZD","-"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","18,229,479.57","21.56","18,229,479.57","3,900,416.00","4.67","New Zealand","New Zealand Exchange Ltd","USD","1.63","NZD","-"
"CEN","CONTACT ENERGY LTD","Utilities","Equity","4,370,288.40","5.17","4,370,288.40","805,116.00","5.43","New Zealand","New Zealand Exchange Ltd","USD","1.63","NZD","-"
"IFT","INFRATIL LTD","Industrials","Equity","4,290,322.28","5.07","4,290,322.28","641,734.00","6.69","New Zealand","New Zealand Exchange Ltd","USD","1.63","NZD","-"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","4,228,199.43","5.00","4,228,199.43","1,130,101.00","3.74","New Zealand","New Zealand Exchange Ltd","USD","1.63","NZD","-"
"GMT","GOODMAN PROPERTY TRUST UNITS","Real Estate","Equity","4,151,388.00","4.91","4,151,388.00","3,083,546.00","1.35","New Zealand","New Zealand Exchange Ltd","USD","1.63","NZD","-"
"KPG","KIWI PROPERTY GROUP LTD","Real Estate","Equity","4,058,400.26","4.80","4,058,400.26","7,924,284.00","0.51","New Zealand","New Zealand Exchange Ltd","USD","1.63","NZD","-"
"EBO","EBOS GROUP LTD","Health Care","Equity","3,945,433.98","4.67","3,945,433.98","181,251.00","21.77","New Zealand","New Zealand Exchange Ltd","USD","1.63","NZD","-"
"MCY","MERCURY NZ LTD","Utilities","Equity","3,725,918.79","4.41","3,725,918.79","942,545.00","3.95","New Zealand","New Zealand Exchange Ltd","USD","1.63","NZD","-"
"AIR","AIR NEW ZEALAND LTD","Industrials","Equity","3,538,246.97","4.18","3,538,246.97","10,782,662.00","0.33","New Zealand","New Zealand Exchange Ltd","USD","1.63","NZD","-"
"RYM","RYMAN HEALTHCARE LTD","Health Care","Equity","3,327,994.61","3.94","3,327,994.61","1,384,166.00","2.40","New Zealand","New Zealand Exchange Ltd","USD","1.63","NZD","-"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","3,297,870.62","3.90","3,297,870.62","1,284,783.00","2.57","New Zealand","New Zealand Exchange Ltd","USD","1.63","NZD","-"
"FBU","FLETCHER BUILDING LTD","Industrials","Equity","3,006,878.94","3.56","3,006,878.94","1,684,669.00","1.78","New Zealand","New Zealand Exchange Ltd","USD","1.63","NZD","-"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","63,008.03","0.07","63,008.03","102,728.00","61.34","New Zealand","-","USD","1.63","NZD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","10,000.00","0.01","10,000.00","10,000.00","1.00","United States","-","USD","1.00","USD","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","2,285.16","0.00","2,285.16","3,417.00","66.89","Australia","-","USD","1.50","AUD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-17,615.91","-0.02","-17,615.91","-17,616.00","100.00","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
