﻿iShares MSCI New Zealand ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Sep 01, 2010"
Shares Outstanding,"1,850,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Health Care","Equity","21,002,788.77","25.11","21,002,788.77","1,145,862.00","18.33","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","19,749,068.73","23.61","19,749,068.73","4,247,714.00","4.65","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"IFT","INFRATIL LTD","Industrials","Equity","4,562,864.47","5.45","4,562,864.47","668,579.00","6.82","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"MCY","MERCURY NZ LTD","Utilities","Equity","4,013,103.97","4.80","4,013,103.97","1,003,180.00","4.00","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"KPG","KIWI PROPERTY GROUP LTD","Real Estate","Equity","4,012,555.62","4.80","4,012,555.62","7,933,707.00","0.51","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","3,980,851.38","4.76","3,980,851.38","1,570,420.00","2.53","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"CEN","CONTACT ENERGY LTD","Utilities","Equity","3,974,824.17","4.75","3,974,824.17","724,784.00","5.48","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","3,915,358.76","4.68","3,915,358.76","1,021,537.00","3.83","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"AIR","AIR NEW ZEALAND LTD","Industrials","Equity","3,799,805.28","4.54","3,799,805.28","11,765,724.00","0.32","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"GMT","GOODMAN PROPERTY TRUST UNITS","Real Estate","Equity","3,668,120.58","4.39","3,668,120.58","2,994,889.00","1.22","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"RYM","RYMAN HEALTHCARE LTD","Health Care","Equity","3,658,194.97","4.37","3,658,194.97","1,686,359.00","2.17","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"FBU","FLETCHER BUILDING LTD","Industrials","Equity","3,602,944.64","4.31","3,602,944.64","2,089,317.00","1.72","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"EBO","EBOS GROUP LTD","Health Care","Equity","3,510,014.05","4.20","3,510,014.05","178,779.00","19.63","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","180,944.05","0.22","180,944.05","296,946.00","60.94","New Zealand","-","USD","1.64","NZD","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","25,121.78","0.03","25,121.78","37,616.00","66.79","Australia","-","USD","1.50","AUD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","20,000.00","0.02","20,000.00","20,000.00","1.00","United States","-","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL AUD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","10,685.60","0.01","10,685.60","16,000.00","66.79","Australia","-","USD","1.50","AUD","Aug 02, 2016"
"XPU4","SPI 200 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","129,763.26","1.00","5,190.54","-","Asx - Trade24","USD","1.50","AUD","-"
"NZD","NZD/USD","Cash and/or Derivatives","FX","-15.50","0.00","-15.50","-27,106.00","1.00","United States","-","USD","1.64","USD","-"
