﻿iShares € Inflation Linked Govt Bond UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ASML","ASML HOLDING NV","Aktien","6.65","Niederlande","Euronext Amsterdam"
"AMZ","AMAZON COM INC","Aktien","5.94","Vereinigte Staaten","Boerse Muenchen"
"NVDA","NVIDIA CORP","Aktien","5.92","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","5.86","Vereinigte Staaten","NASDAQ"
"-","NOVO NORDISK A/S COMMON STOCK","-","5.80","-","-"
"AVGO","BROADCOM INC","Aktien","5.79","Vereinigte Staaten","NASDAQ"
"0Y3K","EATON PLC","Aktien","4.71","Irland","London Stock Exchange"
"EQNR","EQUINOR","Aktien","2.99","Norwegen","Oslo Bors Asa"
"K","KELLOGG","Aktien","2.95","Vereinigte Staaten","New York Stock Exchange Inc."
"CHDN","CHURCHILL DOWNS INC","Aktien","2.65","Vereinigte Staaten","NASDAQ"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","2.35","-","-"
"MTZ","MASTEC INC","Aktien","1.62","Vereinigte Staaten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aktien","1.58","Vereinigte Staaten","NASDAQ"
"OC","OWENS CORNING","Aktien","1.47","Vereinigte Staaten","New York Stock Exchange Inc."
"IEX","IDEX CORP","Aktien","1.39","Vereinigte Staaten","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Aktien","1.34","Vereinigte Staaten","NASDAQ"
"MAS","MASCO CORP","Aktien","1.19","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/33 4.5","-","1.17","-","-"
"-","AUSTRIA REPUBLIC OF","-","1.17","-","-"
"-","AUSTRIA REPUBLIC OF","-","1.13","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","1.13","-","-"
"-","FRANCE REPUBLIC OF","-","1.12","-","-"
"-","FINLAND REPUBLIC OF","-","0.98","-","-"
"-","US TREASURY N/B 11/30 4.375","-","0.93","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.87","-","-"
"GD","GENERAL DYNAMICS CORP","Aktien","0.85","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","0.82","Vereinigte Staaten","NASDAQ"
"QCOM","QUALCOMM INC","Aktien","0.76","Vereinigte Staaten","NASDAQ"
"ALC","ALCON AG","Aktien","0.74","Schweiz","SIX Swiss Exchange"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0.74","Belgien","Nyse Euronext - Euronext Brussels"
"-","AUSTRIA REPUBLIC OF","-","0.72","-","-"
"SIKA","SIKA AG","Aktien","0.70","Schweiz","SIX Swiss Exchange"
"LULU","LULULEMON ATHLETICA INC","Aktien","0.68","Kanada","NASDAQ"
"CPG","COMPASS GROUP PLC","Aktien","0.61","Vereinigtes Königreich","London Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.58","Japan","Tokyo Stock Exchange"
"-","ONTARIO PROVINCE OF","-","0.58","-","-"
"MRK","MERCK & CO INC","Aktien","0.57","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.57","Vereinigte Staaten","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Aktien","0.57","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0.57","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","0.57","Japan","Tokyo Stock Exchange"
"FSLR","FIRST SOLAR INC","Aktien","0.56","Vereinigte Staaten","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.56","Spanien","-"
"TSCO","TESCO PLC","Aktien","0.52","Vereinigtes Königreich","London Stock Exchange"
"7270","SUBARU CORP","Aktien","0.50","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Aktien","0.48","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.47","-","-"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.46","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aktien","0.44","Japan","Tokyo Stock Exchange"
"SQ","SQUARE INC CLASS A","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.39","Frankreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.37","Deutschland","-"
