﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","91’284’253.17","5.96","91’284’253.17","87’544’164.00","87’544’164.00","102.56","Frankreich","-","2.93","25.Juli2027","1.85","EUR","16.Feb.2011"
"DBRI","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","74’111’138.16","4.84","74’111’138.16","74’138’566.00","74’138’566.00","99.86","Deutschland","-","5.66","15.Apr.2030","0.50","EUR","10.Apr.2014"
"DBRI","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","62’232’394.63","4.06","62’232’394.63","63’772’785.00","63’772’785.00","97.56","Deutschland","-","1.77","15.Apr.2026","0.10","EUR","12.März2015"
"SPGBEI","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","61’081’357.36","3.99","61’081’357.36","64’031’294.00","64’031’294.00","94.99","Spanien","-","9.00","30.Nov.2033","0.70","EUR","18.Sept.2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","60’854’452.67","3.97","60’854’452.67","50’998’891.00","50’998’891.00","116.41","Frankreich","-","7.07","25.Juli2032","3.15","EUR","31.Okt.2002"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","60’565’057.01","3.96","60’565’057.01","63’202’598.00","63’202’598.00","95.79","Frankreich","-","4.61","01.März2029","0.10","EUR","25.März2019"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","58’617’838.25","3.83","58’617’838.25","59’019’026.00","59’019’026.00","98.67","Frankreich","-","5.86","25.Juli2030","0.70","EUR","18.Juni2014"
"SPGBEI","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","57’537’612.40","3.76","57’537’612.40","57’529’755.00","57’529’755.00","99.44","Spanien","-","6.15","30.Nov.2030","1.00","EUR","31.März2015"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","56’063’263.46","3.66","56’063’263.46","51’032’253.00","51’032’253.00","108.19","Frankreich","-","13.80","25.Juli2040","1.80","EUR","14.März2007"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","55’795’305.55","3.64","55’795’305.55","53’515’638.00","53’515’638.00","103.53","Italien","-","13.85","15.Sept.2041","2.55","EUR","28.Okt.2009"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","55’520’800.20","3.63","55’520’800.20","53’603’991.00","53’603’991.00","102.91","Italien","-","9.78","15.Sept.2035","2.35","EUR","27.Okt.2004"
"SPGBEI","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","54’278’007.12","3.54","54’278’007.12","54’951’263.00","54’951’263.00","98.40","Spanien","-","3.34","30.Nov.2027","0.65","EUR","04.Mai2017"
