﻿iShares € Govt Bond 1-3yr UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ASML","ASML HOLDING NV","Aktien","5.11","Niederlande","Euronext Amsterdam"
"AZN","ASTRAZENECA PLC","Aktien","4.59","Vereinigtes Königreich","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","4.36","Vereinigte Staaten","NASDAQ"
"7267","HONDA MOTOR LTD","Aktien","4.26","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","4.20","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","4.20","Vereinigte Staaten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","4.20","Vereinigte Staaten","NASDAQ"
"6758","SONY GROUP CORP","Aktien","4.20","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","4.19","Vereinigte Staaten","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Aktien","4.19","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","4.19","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Aktien","4.02","Vereinigte Staaten","NASDAQ"
"SAN","SANOFI SA","Aktien","3.77","Frankreich","Nyse Euronext - Euronext Paris"
"CRG","CRH PLC","Aktien","3.66","Irland","Deutsche Börse AG"
"8058","MITSUBISHI CORP","Aktien","3.14","Japan","Tokyo Stock Exchange"
"DG","VINCI SA","Aktien","3.03","Frankreich","Nyse Euronext - Euronext Paris"
"RACE","FERRARI NV","Aktien","2.94","Italien","Borsa Italiana"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","2.71","Japan","Tokyo Stock Exchange"
"RMS","HERMES INTERNATIONAL","Aktien","2.69","Frankreich","Nyse Euronext - Euronext Paris"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","2.66","-","-"
"LONN","LONZA GROUP AG","Aktien","2.37","Schweiz","SIX Swiss Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","2.26","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","1.99","Vereinigte Staaten","Deutsche Börse AG"
"7269","SUZUKI MOTOR CORP","Aktien","1.89","Japan","Tokyo Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","1.86","-","-"
"8035","TOKYO ELECTRON LTD","Aktien","1.63","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","1.53","Vereinigtes Königreich","London Stock Exchange"
"VUKE","VANGUARD FTSE UCITS ETF GBP","Aktien","1.14","Irland","London Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aktien","1.06","Japan","Tokyo Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0.94","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aktien","0.90","Vereinigte Staaten","NASDAQ"
"VWS","VESTAS WIND SYSTEMS","Aktien","0.85","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"VOLV B","VOLVO CLASS B","Aktien","0.70","Schweden","Nasdaq Omx Nordic"
"2768","SOJITZ CORP","Aktien","0.69","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0.55","Japan","Tokyo Stock Exchange"
"ETSY","ETSY INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Aktien","0.19","Vereinigte Staaten","NYSE Arca"
"GOOG","ALPHABET INC CLASS C","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"WING","WINGSTOP INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"MNST","MONSTER BEVERAGE CORP","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Aktien","0.19","Vereinigte Staaten","NYSE Arca"
"H50E","HSBC EURO STOXX UCITS ETF","Aktien","0.17","Irland","London Stock Exchange"
"ANTM","ANTHEM INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0.14","Vereinigte Staaten","NYSE Arca"
