﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","310’608’360.87","17.21","310’608’360.87","307’123’000.00","307’123’000.00","99.11","Frankreich","-","2.09","24.Sept.2026","2.50","EUR","20.Feb.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","151’659’305.69","8.40","151’659’305.69","151’623’000.00","151’623’000.00","99.67","Spanien","-","1.82","31.Mai2026","2.80","EUR","17.Jan.2023"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","126’309’490.72","7.00","126’309’490.72","123’237’000.00","123’237’000.00","100.20","Deutschland","-","1.35","12.Dez.2025","3.10","EUR","19.Okt.2023"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","124’972’958.93","6.92","124’972’958.93","124’233’000.00","124’233’000.00","99.46","Deutschland","-","1.62","19.März2026","2.50","EUR","01.Feb.2024"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","120’104’194.15","6.65","120’104’194.15","119’047’000.00","119’047’000.00","100.24","Deutschland","-","1.86","18.Juni2026","2.90","EUR","25.Apr.2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","119’843’632.29","6.64","119’843’632.29","116’499’000.00","116’499’000.00","101.58","Italien","-","2.05","15.Sept.2026","3.85","EUR","17.Juli2023"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","113’670’023.86","6.30","113’670’023.86","110’209’000.00","110’209’000.00","100.07","Deutschland","-","1.12","18.Sept.2025","3.10","EUR","20.Juli2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","112’953’430.30","6.26","112’953’430.30","112’441’000.00","112’441’000.00","100.45","Italien","-","1.45","15.Jan.2026","3.50","EUR","17.Okt.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","111’487’713.77","6.18","111’487’713.77","110’467’000.00","110’467’000.00","99.69","Italien","-","2.45","15.Feb.2027","2.95","EUR","15.Jan.2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","105’088’068.87","5.82","105’088’068.87","102’933’000.00","102’933’000.00","101.14","Italien","-","1.67","15.Apr.2026","3.80","EUR","16.März2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","102’668’074.42","5.69","102’668’074.42","103’443’000.00","103’443’000.00","98.94","Spanien","-","2.77","31.Mai2027","2.50","EUR","09.Jan.2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","102’179’667.38","5.66","102’179’667.38","100’732’000.00","100’732’000.00","100.37","Italien","-","1.16","29.Sept.2025","3.60","EUR","27.Juli2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","100’812’043.61","5.58","100’812’043.61","102’534’000.00","102’534’000.00","97.82","Italien","-","1.06","15.Aug.2025","1.20","EUR","19.Apr.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","99’350’291.75","5.50","99’350’291.75","98’148’000.00","98’148’000.00","99.99","Italien","-","1.47","28.Jan.2026","3.20","EUR","27.Feb.2024"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash und/oder Derivate","Money Market","3’364’786.19","0.19","3’364’786.19","32’361.00","32’361.00","103.98","Irland","-","0.13","-","3.58","EUR","25.Apr.2013"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","63’041.58","0.00","63’041.58","52’970.00","52’970.00","119.01","Vereinigtes Königreich","-","0.00","-","0.00","GBP","01.Jan.1989"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","34’011.61","0.00","34’011.61","34’012.00","34’012.00","100.00","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","3’484.11","0.00","3’484.11","67’080.00","67’080.00","5.19","Mexiko","-","0.00","-","0.00","MXN","01.Jan.1990"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-0.01","0.00","-0.01","0.00","0.00","91.92","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
 
