﻿iShares Core FTSE 100 UCITS ETF GBP (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MSFT","MICROSOFT CORP","Equity","5.21","United States","NASDAQ"
"AAPL","APPLE INC","Equity","3.44","United States","NASDAQ"
"ASML","ASML HOLDING NV","Equity","3.24","Netherlands","Euronext Amsterdam"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","2.50","Spain","-"
"NVDA","NVIDIA CORP","Equity","2.50","United States","NASDAQ"
"KR","KROGER","Equity","2.45","United States","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2.5% 24","-","2.20","-","-"
"ORCL","ORACLE CORP","Equity","1.97","United States","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Equity","1.94","United States","NASDAQ"
"GILD","GILEAD SCIENCES INC","Equity","1.93","United States","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","1.81","United States","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Equity","1.77","United Kingdom","London Stock Exchange"
"-","JAPAN GOVERNMENT FIVE Y 0.5 20MAR29","-","1.74","-","-"
"AAUKF","ANGLO AMERICAN PLC","Equity","1.52","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"-","FRANCE REPUBLIC OF","-","1.39","-","-"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","1.38","-","-"
"-","SPAIN KINGDOM OF","-","1.23","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","1.10","United States","-"
"-","KE HOLDINGS ADR","-","1.01","China","-"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Equity","0.98","China","New York Stock Exchange Inc."
"TJX","TJX INC","Equity","0.97","United States","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Equity","0.93","United States","New York Stock Exchange Inc."
"UBSG","UBS GROUP AG","Equity","0.89","Switzerland","SIX Swiss Exchange"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.86","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.80","France","-"
"-","UK CONV GILT","-","0.78","-","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.77","United States","NASDAQ"
"0Y3K","EATON PLC","Equity","0.76","Ireland","London Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Equity","0.75","United Kingdom","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.75","United States","-"
"UKT","UK CONV GILT","Fixed Income","0.72","United Kingdom","Boerse Duesseldorf"
"-","Ishares Euro High Yield Corporate Bond U","-","0.71","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.71","United States","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.68","United States","Boerse Duesseldorf"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.68","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.67","Spain","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.65","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/43 1.1","-","0.64","-","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.61","India","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.57","United States","-"
"FOXA","FOX CORP CLASS A","Equity","0.56","United States","NASDAQ"
"-","UK CONV GILT","-","0.56","-","-"
"FB*","FACEBOOK CLASS A INC","Equity","0.55","United States","Bolsa Mexicana De Valores"
"NTES","NETEASE ADR INC","Equity","0.54","China","NASDAQ"
"-","TREASURY NOTE","-","0.54","-","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.54","China","New York Stock Exchange Inc."
"-","CTRIP.COM ADR","-","0.53","China","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.53","-","-"
"AC","ACCOR SA","Equity","0.52","France","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.51","France","-"
"CMCSA","COMCAST CORP CLASS A","Equity","0.49","United States","NASDAQ"
"-","NIKKO ETF - TOPIX","-","0.49","-","-"
"-","FERROVIAL SE COMMON STOCK","-","0.49","-","-"
"-","TREASURY NOTE","-","0.48","-","-"
"-","FRANCE REPUBLIC OF","-","0.48","-","-"
"-","FRANCE REPUBLIC OF","-","0.48","-","-"
"-","France Republic Of (Government) (2% 25-N","-","0.46","-","-"
"-","WI TREASURY SEC. 10/28 1.5","-","0.45","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.43","United States","-"
"FERG","FERGUSON PLC","Equity","0.41","United States","London Stock Exchange"
"-","FRENCH REPUBLIC","-","0.40","-","-"
"-","WI TREASURY SEC. 05/27 2.75","-","0.40","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.39","France","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.39","Germany","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.39","-","-"
