﻿iShares € Corp Bond ex-Financials 1-5yr ESG UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"UKTI","UK I/L GILT","Fixed Income","8.91","United Kingdom","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","5.96","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","5.45","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","5.40","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","5.38","France","-"
"UKTI","UK I/L GILT","Fixed Income","4.30","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","3.46","United Kingdom","London Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","3.46","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","3.46","Spain","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","3.40","Spain","-"
"-","US TREASURY N/B 08/28 4.375","-","3.40","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","3.39","United States","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","3.04","France","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.50","-","-"
"-","US TREASURY N/B 07/26 0.625","-","2.50","-","-"
"-","SPAIN KINGDOM OF","-","1.61","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1.61","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.60","France","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","1.59","-","-"
"-","TREASURY NOTE","-","1.58","-","-"
"-","US TREASURY N/B 11/31 1.375","-","1.53","-","-"
"-","IRELAND GOVERNMENT","-","1.47","-","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","1.43","Ireland","-"
"-","US TREASURY N/B 09/28 4.625","-","1.42","-","-"
"-","US TREASURY N/B 06/27 3.25","-","1.25","-","-"
"UKTI","UK I/L GILT","Fixed Income","1.09","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","1.09","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","1.08","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","1.08","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","1.08","United Kingdom","-"
"-","WI TREASURY SEC. 08/31 1.125","-","0.94","-","-"
"MT","MAIRE TECNIMONT","Equity","0.87","Italy","Borsa Italiana"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.83","-","-"
"BGN","BANCA GENERALI","Equity","0.83","Italy","Borsa Italiana"
"4478","FREEE KK","Equity","0.83","Japan","Tokyo Stock Exchange"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Equity","0.81","United States","New York Stock Exchange Inc."
"-","YELLOW CAKE PLC COMMON STOCK","-","0.71","-","-"
"-","US TREASURY N/B 06/26 0.875","-","0.52","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.51","-","-"
"DCBO","DOCEBO INC","Equity","0.41","Canada","Toronto Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.40","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.38","United States","-"
"-","ALPHA FINANCIAL MARKETS CONS COMMON STOC","-","0.35","-","-"
"ENC","ENCE ENERGIA Y CELULOSA SA","Equity","0.30","Spain","Bolsa De Madrid"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.27","Ireland","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.27","Japan","-"
"SCF","SALCEF GROUP","Equity","0.27","Italy","Borsa Italiana"
"3993","PKSHA TECHNOLOGY INC","Equity","0.26","Japan","Tokyo Stock Exchange"
