﻿iShares € Govt Bond 10-15yr UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","7.59","Frankreich","-"
"-","BELGIUM KINGDOM OF","-","7.53","-","-"
"-","FRENCH REPUBLIC","-","6.39","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","5.49","Frankreich","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","4.93","Spanien","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","3.46","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","3.39","Frankreich","-"
"-","SPAIN KINGDOM OF","-","2.66","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.29","Frankreich","-"
"AAPL","APPLE INC","Aktien","2.28","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","2.28","Vereinigte Staaten","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","2.15","Spanien","-"
"-","UK CONV GILT","-","1.95","-","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","1.94","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.91","Frankreich","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","1.83","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","1.83","Spanien","-"
"AVGO","BROADCOM INC","Aktien","1.75","Vereinigte Staaten","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","1.71","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.63","Frankreich","-"
"UNH","UNITEDHEALTH GROUP INC","Aktien","1.60","Vereinigte Staaten","Boerse Muenchen"
"QCOM","QUALCOMM INC","Aktien","1.56","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","1.53","Vereinigte Staaten","NASDAQ"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","1.53","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Trane Technologies Plc","-","1.48","-","-"
"VMC","VULCAN MATERIALS","Aktien","1.48","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","1.33","-","-"
"AMZ","AMAZON COM INC","Aktien","1.28","Vereinigte Staaten","Boerse Muenchen"
"-","SPAIN KINGDOM OF","-","1.27","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.21","Frankreich","-"
