﻿iShares China Large-Cap ETF
Fondsposition per,"16.Juli2024"
Inception Date,"05.Okt.2004"
Shares Outstanding,"171’750’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"9988","ALIBABA GROUP HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","421’346’460.98","9.26","421’346’460.98","43’574’200.00","9.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"700","TENCENT HOLDINGS LTD","Kommunikation","Aktien","404’387’067.03","8.88","404’387’067.03","8’353’000.00","48.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3690","MEITUAN","Nicht-Basiskonsumgüter","Aktien","385’980’039.58","8.48","385’980’039.58","25’648’620.00","15.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Aktien","314’087’982.17","6.90","314’087’982.17","448’333’320.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","211’697’853.87","4.65","211’697’853.87","378’243’995.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3988","BANK OF CHINA LTD H","Financials","Aktien","189’016’732.95","4.15","189’016’732.95","424’090’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9999","NETEASE INC","Kommunikation","Aktien","175’006’858.39","3.84","175’006’858.39","9’489’200.00","18.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9618","JD.COM CLASS A INC","Nicht-Basiskonsumgüter","Aktien","166’264’874.26","3.65","166’264’874.26","12’422’850.00","13.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1211","BYD LTD H","Nicht-Basiskonsumgüter","Aktien","164’304’228.38","3.61","164’304’228.38","5’332’000.00","30.81","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1810","XIAOMI CORP","IT","Aktien","162’311’148.00","3.57","162’311’148.00","77’559’200.00","2.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Aktien","148’470’027.34","3.26","148’470’027.34","33’995’500.00","4.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9888","BAIDU CLASS A INC","Kommunikation","Aktien","141’766’708.29","3.11","141’766’708.29","12’143’800.00","11.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9961","TRIP.COM GROUP LTD","Nicht-Basiskonsumgüter","Aktien","138’079’004.09","3.03","138’079’004.09","2’884’200.00","47.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"857","PETROCHINA LTD H","Energie","Aktien","115’317’480.26","2.53","115’317’480.26","113’686’000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","103’697’104.70","2.28","103’697’104.70","809’661’809.00","12.81","Hongkong","-","USD","7.81","HKD","-"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Aktien","91’353’730.62","2.01","91’353’730.62","20’674’938.00","4.42","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1024","KUAISHOU TECHNOLOGY","Kommunikation","Aktien","91’229’017.86","2.00","91’229’017.86","15’384’700.00","5.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energie","Aktien","85’626’395.15","1.88","85’626’395.15","133’180’600.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1088","CHINA SHENHUA ENERGY LTD H","Energie","Aktien","80’945’094.42","1.78","80’945’094.42","18’453’000.00","4.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Aktien","73’774’905.06","1.62","73’774’905.06","167’939’000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
