﻿iShares Core £ Corp Bond UCITS ETF USD Hedged (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","SPAIN KINGDOM OF","-","4.61","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","3.97","-","-"
"-","SPAIN KINGDOM OF","-","3.87","-","-"
"-","UK CONV GILT","-","3.74","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","3.16","-","-"
"-","UK CONV GILT","-","2.40","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","2.37","Vereinigtes Königreich","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","2.12","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","2.08","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","2.08","-","-"
"-","UK CONV GILT","-","2.06","-","-"
"-","KFW","-","2.02","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","1.97","-","-"
"-","France Republic Of (Government) (0% 14-A","-","1.82","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.78","Frankreich","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1.73","-","-"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","1.72","Kanada","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.71","Frankreich","-"
"-","FRANCE REPUBLIC OF","-","1.46","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.42","Vereinigte Staaten","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.38","Vereinigtes Königreich","Boerse Duesseldorf"
"-","SPAIN KINGDOM OF","-","1.38","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.37","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.36","Vereinigtes Königreich","London Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1.33","-","-"
"-","KFW","-","1.16","-","-"
"-","TREASURY NOTE","-","1.14","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","1.13","Irland","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","1.12","-","-"
"-","WI TREASURY SEC. 08/31 1.125","-","1.09","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.08","Vereinigtes Königreich","Deutsche Börse AG"
"-","TREASURY NOTE","-","1.05","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.05","Vereinigte Staaten","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","1.05","Vereinigtes Königreich","-"
"-","KFW","-","1.05","-","-"
"-","JAPAN GOVERNMENT OF 10YR 374","-","1.02","-","-"
"-","KFW","-","0.93","-","-"
"-","UK I/L GILT","-","0.90","-","-"
"-","UK I/L GILT","-","0.90","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.89","-","-"
"-","US TREASURY N/B 01/26 3.875","-","0.81","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.79","Supranational","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.79","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.78","Spanien","-"
"-","France Republic Of (Government) (2.5% 24","-","0.77","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.77","Irland","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.74","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.74","-","-"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.73","Kanada","-"
"-","UK I/L GILT","-","0.70","-","-"
"-","KFW","-","0.70","-","-"
"CVE","CENOVUS ENERGY INC","Aktien","0.65","Kanada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Aktien","0.65","Kanada","Toronto Stock Exchange"
"SAF","SAFRAN SA","Aktien","0.64","Frankreich","Nyse Euronext - Euronext Paris"
"IVV","ISHARES CORE S&P ETF","Aktien","0.64","Vereinigte Staaten","NYSE Arca"
"ROG","ROCHE HOLDING PAR AG","Aktien","0.64","Schweiz","SIX Swiss Exchange"
"OR","LOREAL SA","Aktien","0.64","Frankreich","Nyse Euronext - Euronext Paris"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.62","-","-"
