﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BZU","BUZZI","Materialien","Aktien","2’112’909.92","7.04","2’112’909.92","55’838.00","37.84","Italien","Borsa Italiana","EUR"
"REY","REPLY","IT","Aktien","2’039’682.00","6.79","2’039’682.00","14’590.00","139.80","Italien","Borsa Italiana","EUR"
"DLG","DELONGHI","Nicht-Basiskonsumgüter","Aktien","1’471’401.90","4.90","1’471’401.90","44’997.00","32.70","Italien","Borsa Italiana","EUR"
"BGN","BANCA GENERALI","Financials","Aktien","1’376’067.20","4.58","1’376’067.20","35’320.00","38.96","Italien","Borsa Italiana","EUR"
"BFF","BFF BANK","Financials","Aktien","1’201’242.00","4.00","1’201’242.00","114’404.00","10.50","Italien","Borsa Italiana","EUR"
"TPRO","TECHNOPROBE SPA","IT","Aktien","898’817.10","2.99","898’817.10","96’647.00","9.30","Italien","Borsa Italiana","EUR"
"SOL","SOL","Materialien","Aktien","854’956.25","2.85","854’956.25","23’585.00","36.25","Italien","Borsa Italiana","EUR"
"TGYM","TECHNOGYM","Nicht-Basiskonsumgüter","Aktien","832’955.97","2.77","832’955.97","85’651.00","9.72","Italien","Borsa Italiana","EUR"
"IRE","IREN","Versorger","Aktien","820’418.77","2.73","820’418.77","419’437.00","1.96","Italien","Borsa Italiana","EUR"
"LTMC","LOTTOMATICA GROUP","Nicht-Basiskonsumgüter","Aktien","811’174.54","2.70","811’174.54","69’569.00","11.66","Italien","Borsa Italiana","EUR"
"MAIRE","MAIRE SPA","Industrie","Aktien","796’483.35","2.65","796’483.35","102’310.00","7.79","Italien","Borsa Italiana","EUR"
"ANIM","ANIMA HOLDING","Financials","Aktien","682’461.48","2.27","682’461.48","138’599.00","4.92","Italien","Borsa Italiana","EUR"
"SRS","SARAS","Energie","Aktien","641’276.12","2.14","641’276.12","397’075.00","1.62","Italien","Borsa Italiana","EUR"
"ENAV","ENAV SPA","Industrie","Aktien","634’099.54","2.11","634’099.54","163’512.00","3.88","Italien","Borsa Italiana","EUR"
"WBD","WEBUILD","Industrie","Aktien","621’122.93","2.07","621’122.93","283’359.00","2.19","Italien","Borsa Italiana","EUR"
"TIP","TAMBURI INVESTMENT PARTNERS","Financials","Aktien","608’361.00","2.03","608’361.00","64’038.00","9.50","Italien","Borsa Italiana","EUR"
"SES","SESA","IT","Aktien","565’800.00","1.88","565’800.00","4’715.00","120.00","Italien","Borsa Italiana","EUR"
"CRL","CAREL","Industrie","Aktien","553’685.76","1.84","553’685.76","31’968.00","17.32","Italien","Borsa Italiana","EUR"
"CE","CREDITO EMILIANO","Financials","Aktien","438’708.56","1.46","438’708.56","45’368.00","9.67","Italien","Borsa Italiana","EUR"
"ACE","ACEA","Versorger","Aktien","433’332.75","1.44","433’332.75","27’975.00","15.49","Italien","Borsa Italiana","EUR"
"MOL","MOLTIPLY GROUP","Financials","Aktien","380’184.00","1.27","380’184.00","10’220.00","37.20","Italien","Borsa Italiana","EUR"
"ICOS","INTERCOS SPA","Basiskonsumgüter","Aktien","358’594.60","1.19","358’594.60","22’610.00","15.86","Italien","Borsa Italiana","EUR"
"SL","SANLORENZO","Nicht-Basiskonsumgüter","Aktien","353’048.20","1.18","353’048.20","8’972.00","39.35","Italien","Borsa Italiana","EUR"
"SFER","SALVATORE FERRAGAMO","Nicht-Basiskonsumgüter","Aktien","349’922.95","1.17","349’922.95","41’411.00","8.45","Italien","Borsa Italiana","EUR"
"SCF","SALCEF GROUP","Industrie","Aktien","348’416.00","1.16","348’416.00","13’610.00","25.60","Italien","Borsa Italiana","EUR"
"ELN","EL EN","Gesundheitsversorgung","Aktien","327’053.84","1.09","327’053.84","33’424.00","9.79","Italien","Borsa Italiana","EUR"
"IF","BANCA IFIS","Financials","Aktien","321’156.78","1.07","321’156.78","15’337.00","20.94","Italien","Borsa Italiana","EUR"
"OVS","OVS SPA","Nicht-Basiskonsumgüter","Aktien","309’658.83","1.03","309’658.83","117’473.00","2.64","Italien","Borsa Italiana","EUR"
"GVS","GVS","Industrie","Aktien","301’318.38","1.00","301’318.38","45’243.00","6.66","Italien","Borsa Italiana","EUR"
"RWAY","RAI WAY SPA","Kommunikation","Aktien","298’032.38","0.99","298’032.38","59’369.00","5.02","Italien","Borsa Italiana","EUR"
"PIA","PIAGGIO & C","Nicht-Basiskonsumgüter","Aktien","285’291.36","0.95","285’291.36","106’452.00","2.68","Italien","Borsa Italiana","EUR"
"FCT","FINCANTIERI","Industrie","Aktien","266’240.86","0.89","266’240.86","54’929.00","4.85","Italien","Borsa Italiana","EUR"
"ITM","ITALMOBILIARE","Industrie","Aktien","264’814.15","0.88","264’814.15","9’179.00","28.85","Italien","Borsa Italiana","EUR"
"CIR","CIR SPA - COMPAGNIE INDUSTRIALI RI","Nicht-Basiskonsumgüter","Aktien","256’704.47","0.85","256’704.47","420’827.00","0.61","Italien","Borsa Italiana","EUR"
"DAN","DANIELI","Industrie","Aktien","245’710.50","0.82","245’710.50","6’686.00","36.75","Italien","Borsa Italiana","EUR"
"DNR","INDUSTRIE DE NORA","Industrie","Aktien","244’921.60","0.82","244’921.60","21’868.00","11.20","Italien","Borsa Italiana","EUR"
"ZV","ZIGNAGO VETRO","Materialien","Aktien","237’536.16","0.79","237’536.16","20’337.00","11.68","Italien","Borsa Italiana","EUR"
"JUVE","JUVENTUS FOOTBAL CLUB","Kommunikation","Aktien","219’467.04","0.73","219’467.04","89’305.00","2.46","Italien","Borsa Italiana","EUR"
"ILTY","ILLIMITY BANK","Financials","Aktien","210’775.32","0.70","210’775.32","44’999.00","4.68","Italien","Borsa Italiana","EUR"
"TNXT","TINEXTA","Industrie","Aktien","206’443.06","0.69","206’443.06","12’101.00","17.06","Italien","Borsa Italiana","EUR"
"MN","ARNOLDO MONDADORI EDITORE","Kommunikation","Aktien","203’374.88","0.68","203’374.88","78’675.00","2.59","Italien","Borsa Italiana","EUR"
"YACHT","FERRETTI","Nicht-Basiskonsumgüter","Aktien","196’678.08","0.66","196’678.08","69’744.00","2.82","Italien","Borsa Italiana","EUR"
"FILA","FILA","Industrie","Aktien","176’776.80","0.59","176’776.80","20’180.00","8.76","Italien","Borsa Italiana","EUR"
"MARR","MARR","Basiskonsumgüter","Aktien","175’387.20","0.58","175’387.20","14’376.00","12.20","Italien","Borsa Italiana","EUR"
"WIIT","WIIT","IT","Aktien","168’854.40","0.56","168’854.40","7’488.00","22.55","Italien","Borsa Italiana","EUR"
"PHIL","PHILOGEN","Gesundheitsversorgung","Aktien","150’108.00","0.50","150’108.00","7’148.00","21.00","Italien","Borsa Italiana","EUR"
"SFL","SAFILO GROUP","Nicht-Basiskonsumgüter","Aktien","148’266.88","0.49","148’266.88","135’280.00","1.10","Italien","Borsa Italiana","EUR"
"AVIO","AVIO","Industrie","Aktien","146’773.90","0.49","146’773.90","11’557.00","12.70","Italien","Borsa Italiana","EUR"
