﻿BlackRock Intermediate Muni Income Bond ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Mar 16, 2021"
Shares Outstanding,"800,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"JEFFERSON CNTY ALA SWR REV","Government Related","Fixed Income","1,112,138.75","5.89","1,112,138.75","1,000,000.00","472682ZP1","US472682ZP16","-","109.65","United States","-","USD","10.27","4.52","1.00","Oct 01, 2044","5.25","12.65","-","4.00","7.37","4.00","USD","Jan 31, 2024","Jan 31, 2024"
"BLACKROCK LIQ MUNICASH CL INS MMF","Cash and/or Derivatives","Money Market","839,747.95","4.45","839,747.95","839,664.00","09248U841","US09248U8412","B0BW5H6","1.00","United States","-","USD","0.01","4.19","1.00","-","5.35","0.13","-","4.19","0.00","4.19","USD","-","Feb 23, 1984"
"TENNERGY CORP TENN GAS REV","Municipals","Fixed Income","819,139.32","4.34","819,139.32","750,000.00","880397CF9","US880397CF98","-","106.68","United States","-","USD","5.30","4.32","1.00","Oct 01, 2053","5.50","5.37","-","4.29","5.19","4.29","USD","Dec 01, 2022","Dec 01, 2022"
"KANSAS CITY MO INDL DEV AUTH A","Government Related","Fixed Income","796,276.80","4.22","796,276.80","750,000.00","48504NAW9","US48504NAW92","-","105.11","United States","-","USD","4.94","4.35","1.00","Mar 01, 2034","5.00","7.67","-","3.82","4.21","3.82","USD","Jun 27, 2019","Jun 27, 2019"
"NEW HOPE CULTURAL ED FACS FIN","Municipals","Fixed Income","768,128.63","4.07","768,128.63","750,000.00","645424AQ5","US645424AQ59","-","101.39","United States","-","USD","4.36","3.83","1.00","Aug 15, 2034","4.00","8.28","-","3.54","2.99","3.54","USD","Dec 28, 2017","Dec 28, 2017"
"CALIFORNIA CMNTY CHOICE FING A","Corporates","Fixed Income","763,403.17","4.04","763,403.17","750,000.00","13013JBM7","US13013JBM71","-","101.46","United States","-","USD","1.60","5.26","1.00","Aug 01, 2029","7.46","4.51","-","5.26","4.51","5.26","USD","Jan 04, 2023","Jan 04, 2023"
"CHICAGO ILL","Government Related","Fixed Income","559,917.27","2.97","559,917.27","500,000.00","167486N70","US167486N703","-","110.09","United States","-","USD","6.60","3.74","1.00","Jan 01, 2034","5.00","7.58","-","3.48","6.28","3.48","USD","Jan 09, 2023","Jan 09, 2023"
"KING CNTY WASH SWR REV","Government Related","Fixed Income","544,598.84","2.88","544,598.84","550,000.00","495290EF1","US495290EF18","-","98.86","United States","-","USD","0.05","4.94","1.00","Jan 01, 2027","4.44","2.37","-","4.94","2.37","4.94","USD","Dec 16, 2021","Dec 16, 2021"
"BLACK BELT ENERGY GAS DIST ALA","Corporates","Fixed Income","541,404.58","2.87","541,404.58","500,000.00","09182TBT3","US09182TBT34","-","105.74","United States","-","USD","3.95","4.10","1.00","Dec 01, 2028","5.50","3.92","-","4.10","3.92","4.10","USD","Oct 28, 2022","Oct 28, 2022"
"AMERICAN MUN PWR OHIO INC REV","Government Related","Fixed Income","497,390.03","2.63","497,390.03","500,000.00","02765UQJ6","US02765UQJ69","-","99.22","United States","-","USD","0.24","4.20","1.00","Aug 15, 2024","1.00","0.24","-","4.20","0.24","4.20","USD","Apr 29, 2021","Apr 29, 2021"
"ILLINOIS FIN AUTH REV","Corporates","Fixed Income","494,638.92","2.62","494,638.92","500,000.00","45204FHM0","US45204FHM05","-","98.74","United States","-","USD","0.04","5.63","1.00","May 01, 2026","4.91","1.77","-","5.63","1.77","5.63","USD","Mar 31, 2021","Mar 31, 2021"
"SAN DIEGO CALIF UNI SCH DIST","Government Related","Fixed Income","492,734.63","2.61","492,734.63","610,000.00","797355L93","US797355L934","-","80.78","United States","-","USD","7.03","3.02","1.00","Jul 01, 2031","0.00","6.91","-","3.02","6.91","3.02","USD","Aug 18, 2010","Aug 18, 2010"
"DELAWARE ST ECONOMIC DEV AUTH","Government Related","Fixed Income","472,310.61","2.50","472,310.61","500,000.00","246387SW5","US246387SW53","-","94.30","United States","-","USD","1.34","5.62","1.00","Oct 01, 2025","1.25","1.33","-","5.62","1.33","5.62","USD","Dec 17, 2020","Dec 17, 2020"
"BETHLEHEM PA AREA SCH DIST AUT","Municipals","Fixed Income","453,668.58","2.40","453,668.58","460,000.00","087368AM8","US087368AM80","-","98.44","United States","-","USD","0.49","5.09","1.00","Nov 01, 2025","4.26","1.41","-","5.09","1.41","5.09","USD","Nov 01, 2021","Nov 01, 2021"
"PENNSYLVANIA HSG FIN AGY SINGL","Government Related","Fixed Income","378,704.06","2.01","378,704.06","445,000.00","70879QKA0","US70879QKA03","-","84.85","United States","-","USD","7.32","4.16","1.00","Oct 01, 2032","2.00","7.50","-","4.16","7.50","4.16","USD","Sep 29, 2020","Sep 29, 2020"
"NEW YORK N Y CITY HSG DEV CORP","Government Related","Fixed Income","361,327.15","1.91","361,327.15","430,000.00","64972EVE6","US64972EVE66","-","83.94","United States","-","USD","7.41","4.23","1.00","Nov 01, 2032","1.95","7.60","-","4.23","7.60","4.23","USD","Mar 25, 2021","Mar 25, 2021"
