﻿iShares Edge MSCI World Minimum Volatility ESG UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","5.03","United States","NASDAQ"
"AAPL","APPLE INC","Equity","4.16","United States","NASDAQ"
"XOM","EXXON MOBIL CORP","Equity","3.59","United States","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Equity","3.59","United States","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Equity","3.59","United States","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","3.53","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","2.78","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","2.73","Japan","London Stock Exchange"
"GWW","WW GRAINGER INC","Equity","2.61","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.61","France","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","2.33","-","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","2.15","United States","NASDAQ"
"HUM","HUMANA INC","Equity","2.03","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/32 2.875","-","1.71","-","-"
"CSCO","CISCO SYSTEMS INC","Equity","1.53","United States","NASDAQ"
"TGT","TARGET CORP","Equity","1.49","United States","New York Stock Exchange Inc."
"MS","MORGAN STANLEY","Equity","1.49","United States","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","1.42","United States","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","1.30","Austria","-"
"FB*","FACEBOOK CLASS A INC","Equity","1.14","United States","Bolsa Mexicana De Valores"
"MSI","MOTOROLA SOLUTIONS INC","Equity","1.13","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","1.12","United States","Boerse Muenchen"
"-","DUTCH BROS INC CLASS A COMMON STOCK USD.","-","1.12","-","-"
"HD","HOME DEPOT INC","Equity","1.12","United States","New York Stock Exchange Inc."
"DHI","D R HORTON INC","Equity","1.12","United States","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Equity","1.12","United States","NASDAQ"
"QCOM","QUALCOMM INC","Equity","1.11","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","1.05","United Kingdom","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.98","United States","NASDAQ"
"DECK","DECKERS OUTDOOR CORP","Equity","0.93","United States","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Equity","0.92","Israel","NASDAQ"
"-","UK CONV GILT","-","0.91","-","-"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.87","Israel","NASDAQ"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.81","-","-"
"DG","VINCI SA","Equity","0.78","France","Nyse Euronext - Euronext Paris"
"CAT","CATERPILLAR INC","Equity","0.75","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/33 4.5","-","0.71","-","-"
"-","SPAIN KINGDOM OF","-","0.71","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.71","United Kingdom","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.67","United States","New York Stock Exchange Inc."
"-","MONDAY.COM LTD COMMON STOCK","-","0.66","-","-"
"JNPR","JUNIPER NETWORKS INC","Equity","0.64","United States","New York Stock Exchange Inc."
"ADI","ANALOG DEVICES INC","Equity","0.60","United States","NASDAQ"
"-","TREASURY NOTE","-","0.58","-","-"
"-","TREASURY NOTE","-","0.58","-","-"
"FP","TOTAL","Equity","0.57","France","Nyse Euronext - Euronext Paris"
"MC","LVMH","Equity","0.57","France","Nyse Euronext - Euronext Paris"
"VACN","VAT GROUP AG","Equity","0.56","Switzerland","SIX Swiss Exchange"
"CMS","CMS ENERGY CORP","Equity","0.55","United States","New York Stock Exchange Inc."
"SU","SCHNEIDER ELECTRIC","Equity","0.53","France","Nyse Euronext - Euronext Paris"
"ENB","ENBRIDGE INC","Equity","0.52","Canada","Toronto Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Equity","0.52","Canada","Toronto Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.51","Australia","Asx - All Markets"
"-","UNIBAILRODAMCO SE","-","0.48","-","-"
"-","UK CONV GILT","-","0.46","-","-"
"CMI","CUMMINS INC","Equity","0.45","United States","New York Stock Exchange Inc."
"ALU","ALTIUM LTD","Equity","0.44","Australia","Asx - All Markets"
"VRSN","VERISIGN INC","Equity","0.43","United States","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.43","Israel","New York Stock Exchange Inc."
"FLEX","FLEX LTD","Equity","0.42","United States","NASDAQ"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.42","Germany","-"
"CSL","CSL LTD","Equity","0.42","Australia","Asx - All Markets"
