﻿iShares MSCI Malaysia ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"12’450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PBBANK","PUBLIC BANK","Financials","Equity","34’754’974.55","12.03","34’754’974.55","39’349’700.00","0.88","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"MAYBANK","MALAYAN BANKING","Financials","Equity","31’702’856.74","10.97","31’702’856.74","14’677’481.00","2.16","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"CIMB","CIMB GROUP HOLDINGS","Financials","Equity","28’681’212.75","9.92","28’681’212.75","18’757’112.00","1.53","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"TENAGA","TENAGA NASIONAL","Utilities","Equity","21’768’274.49","7.53","21’768’274.49","7’039’312.00","3.09","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"PMETAL","PRESS METAL ALUMINIUM HOLDINGS","Materials","Equity","12’816’971.34","4.44","12’816’971.34","10’022’100.00","1.28","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"PCHEM","PETRONAS CHEMICALS GROUP","Materials","Equity","9’646’507.27","3.34","9’646’507.27","7’568’300.00","1.27","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"GAMUDA","GAMUDA","Industrials","Equity","8’908’231.73","3.08","8’908’231.73","5’239’609.00","1.70","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"PETGAS","PETRONAS GAS","Utilities","Equity","8’290’403.76","2.87","8’290’403.76","2’139’400.00","3.88","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"IHH","IHH HEALTHCARE","Health Care","Equity","8’082’126.82","2.80","8’082’126.82","5’951’500.00","1.36","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"CDB","CELCOMDIGI","Communication","Equity","7’325’876.82","2.54","7’325’876.82","9’515’500.00","0.77","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"HLBANK","HONG LEONG BANK","Financials","Equity","7’181’861.42","2.49","7’181’861.42","1’758’240.00","4.08","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"YTL","YTL CORPORATION","Utilities","Equity","7’036’701.45","2.43","7’036’701.45","8’941’200.00","0.79","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"YTLPOWR","YTL POWER INTERNATIONAL","Utilities","Equity","7’027’692.04","2.43","7’027’692.04","6’625’300.00","1.06","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"MISC","MISC","Industrials","Equity","6’695’980.15","2.32","6’695’980.15","3’615’520.00","1.85","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"INARI","INARI AMERTRON","Information Technology","Equity","6’506’362.28","2.25","6’506’362.28","7’625’000.00","0.85","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"AMBANK","AMMB HOLDINGS","Financials","Equity","6’330’308.85","2.19","6’330’308.85","6’712’137.00","0.94","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"GENTING","GENTING","Consumer Discretionary","Equity","5’868’970.06","2.03","5’868’970.06","5’765’400.00","1.02","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"KLK","KUALA LUMPUR KEPONG","Consumer Staples","Equity","5’717’812.19","1.98","5’717’812.19","1’335’489.00","4.28","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"IOICORP","IOI CORPORATION","Consumer Staples","Equity","5’377’051.11","1.86","5’377’051.11","6’795’430.00","0.79","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"PPB","PPB GROUP","Consumer Staples","Equity","5’324’301.45","1.84","5’324’301.45","1’728’919.00","3.08","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrials","Equity","5’299’442.90","1.83","5’299’442.90","2’480’500.00","2.14","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"SDG","SD GUTHRIE","Consumer Staples","Equity","5’108’952.59","1.77","5’108’952.59","5’607’855.00","0.91","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"NESTLE","NESTLE MALAYSIA","Consumer Staples","Equity","4’967’664.67","1.72","4’967’664.67","190’400.00","26.09","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"RHBBANK","RHB BANK","Financials","Equity","4’905’900.62","1.70","4’905’900.62","4’053’002.00","1.21","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"MAXIS","MAXIS","Communication","Equity","4’712’921.94","1.63","4’712’921.94","6’350’900.00","0.74","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"TM","TELEKOM MALAYSIA","Communication","Equity","4’705’118.26","1.63","4’705’118.26","3’111’900.00","1.51","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"GENM","GENTING MALAYSIA","Consumer Discretionary","Equity","4’461’146.28","1.54","4’461’146.28","8’023’200.00","0.56","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"SIME","SIME DARBY","Industrials","Equity","4’223’438.71","1.46","4’223’438.71","7’368’955.00","0.57","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"QL","QL RESOURCES","Consumer Staples","Equity","4’215’412.53","1.46","4’215’412.53","2’959’650.00","1.42","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"AXIATA","AXIATA GROUP","Communication","Equity","4’060’913.17","1.41","4’060’913.17","7’446’600.00","0.55","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"MRDIY","MR D.I.Y. GROUP (M)","Consumer Discretionary","Equity","3’958’011.76","1.37","3’958’011.76","8’940’900.00","0.44","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"PETDAG","PETRONAS DAGANGAN","Energy","Equity","2’903’783.58","1.00","2’903’783.58","806’300.00","3.60","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","650’000.00","0.22","650’000.00","650’000.00","1.00","United States","-","USD","1.00","USD","-"
"BZUFT","CASH COLLATERAL USD BZUFT","Cash and/or Derivatives","Cash Collateral and Margins","10’000.00","0.00","10’000.00","10’000.00","100.00","United States","-","USD","1.00","USD","05/Dec/2016"
"ETD_USD","ETD USD BALANCE WITH C08544 HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","16.16","0.00","16.16","16.00","100.00","United States","-","USD","1.00","USD","01/Jan/2000"
"MESU4","MSCI EMER MKT INDEX (ICE) SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","282’600.00","5.00","1’130.40","-","Ice Futures U.S.","USD","1.00","USD","-"
"MYR","MYR/USD","Cash and/or Derivatives","FX","-341.59","0.00","-341.59","1’287’394.00","1.00","United States","-","USD","4.68","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-38’514.49","-0.01","-38’514.49","-38’514.00","100.00","United States","-","USD","1.00","USD","-"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","-204’458.80","-0.07","-204’458.80","-956’049.00","21.39","Malaysia","-","USD","4.68","MYR","-"
 
