﻿iShares Core £ Corp Bond UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","SPAIN KINGDOM OF","-","4.61","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","3.97","-","-"
"-","SPAIN KINGDOM OF","-","3.87","-","-"
"-","UK CONV GILT","-","3.74","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","3.16","-","-"
"-","UK CONV GILT","-","2.40","-","-"
"UKT","UK CONV GILT","Fixed Income","2.37","United Kingdom","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","2.12","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","2.08","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","2.08","-","-"
"-","UK CONV GILT","-","2.06","-","-"
"-","KFW","-","2.02","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","1.97","-","-"
"-","France Republic Of (Government) (0% 14-A","-","1.82","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.78","France","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1.73","-","-"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","1.72","Canada","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.71","France","-"
"-","FRANCE REPUBLIC OF","-","1.46","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.42","United States","-"
"UKTI","UK I/L GILT","Fixed Income","1.38","United Kingdom","Boerse Duesseldorf"
"-","SPAIN KINGDOM OF","-","1.38","-","-"
"UKTI","UK I/L GILT","Fixed Income","1.37","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","1.36","United Kingdom","London Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1.33","-","-"
"-","KFW","-","1.16","-","-"
"-","TREASURY NOTE","-","1.14","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","1.13","Ireland","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","1.12","-","-"
"-","WI TREASURY SEC. 08/31 1.125","-","1.09","-","-"
"UKTI","UK I/L GILT","Fixed Income","1.08","United Kingdom","Deutsche Boerse Xetra"
"-","TREASURY NOTE","-","1.05","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.05","United States","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","1.05","United Kingdom","-"
"-","KFW","-","1.05","-","-"
"-","JAPAN GOVERNMENT OF 10YR 374","-","1.02","-","-"
"-","KFW","-","0.93","-","-"
"-","UK I/L GILT","-","0.90","-","-"
"-","UK I/L GILT","-","0.90","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.89","-","-"
"-","US TREASURY N/B 01/26 3.875","-","0.81","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.79","Supranational","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.79","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.78","Spain","-"
"-","France Republic Of (Government) (2.5% 24","-","0.77","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.77","Ireland","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.74","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.74","-","-"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.73","Canada","-"
"-","UK I/L GILT","-","0.70","-","-"
"-","KFW","-","0.70","-","-"
"CVE","CENOVUS ENERGY INC","Equity","0.65","Canada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Equity","0.65","Canada","Toronto Stock Exchange"
"SAF","SAFRAN SA","Equity","0.64","France","Nyse Euronext - Euronext Paris"
"IVV","ISHARES CORE S&P ETF","Equity","0.64","United States","NYSE Arca"
"ROG","ROCHE HOLDING PAR AG","Equity","0.64","Switzerland","SIX Swiss Exchange"
"OR","LOREAL SA","Equity","0.64","France","Nyse Euronext - Euronext Paris"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.62","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.58","France","-"
"NGB","NORWAY (KINGDOM OF)","Fixed Income","0.55","Norway","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Fixed Income","0.54","Supranational","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.54","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.53","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.52","-","-"
"-","US TREASURY N/B 08/29 3.125","-","0.52","-","-"
