﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","32’217’238.56","5.13","32’217’238.56","162’812.00","197.88","Vereinigte Staaten","NASDAQ","USD"
"2308","DELTA ELECTRONICS INC","IT","Aktien","31’390’348.78","5.00","31’390’348.78","2’628’000.00","11.94","Taiwan","Taiwan Stock Exchange","TWD"
"NVDA","NVIDIA CORP","IT","Aktien","28’340’570.16","4.51","28’340’570.16","229’404.00","123.54","Vereinigte Staaten","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","28’303’049.64","4.50","28’303’049.64","174’484.00","162.21","Vereinigte Staaten","NASDAQ","USD"
"ABBN","ABB LTD","Industrie","Aktien","27’716’266.19","4.41","27’716’266.19","498’915.00","55.55","Schweiz","SIX Swiss Exchange","CHF"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","27’248’603.13","4.34","27’248’603.13","1’456’700.00","18.71","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Nicht-Basiskonsumgüter","Aktien","27’195’992.79","4.33","27’195’992.79","1’751’300.00","15.53","Japan","Tokyo Stock Exchange","JPY"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","26’901’734.57","4.28","26’901’734.57","99’973.00","269.09","Vereinigte Staaten","NASDAQ","USD"
"QCOM","QUALCOMM INC","IT","Aktien","26’540’735.00","4.22","26’540’735.00","133’250.00","199.18","Vereinigte Staaten","NASDAQ","USD"
"STMMI","STMICROELECTRONICS NV","IT","Aktien","25’344’953.66","4.03","25’344’953.66","641’307.00","39.52","Frankreich","Borsa Italiana","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","25’252’990.68","4.02","25’252’990.68","686’850.00","36.77","Deutschland","Xetra","EUR"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","24’447’007.20","3.89","24’447’007.20","347’160.00","70.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","22’881’673.87","3.64","22’881’673.87","202’560.00","112.96","Deutschland","Xetra","EUR"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","21’286’903.66","3.39","21’286’903.66","199’727.00","106.58","Vereinigte Staaten","NASDAQ","USD"
"006400","SAMSUNG SDI LTD","IT","Aktien","17’736’775.88","2.82","17’736’775.88","68’968.00","257.17","Korea","Korea Exchange (Stock Market)","KRW"
"012330","HYUNDAI MOBIS LTD","Nicht-Basiskonsumgüter","Aktien","14’803’328.37","2.36","14’803’328.37","81’021.00","182.71","Korea","Korea Exchange (Stock Market)","KRW"
"2015","LI AUTO CLASS A INC","Nicht-Basiskonsumgüter","Aktien","14’336’611.42","2.28","14’336’611.42","1’592’200.00","9.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","13’228’412.71","2.11","13’228’412.71","258’002.00","51.27","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Nicht-Basiskonsumgüter","Aktien","11’461’686.50","1.82","11’461’686.50","854’075.00","13.42","Vereinigte Staaten","NASDAQ","USD"
"ALV","AUTOLIV INC","Nicht-Basiskonsumgüter","Aktien","11’021’788.83","1.75","11’021’788.83","103’017.00","106.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LSCC","LATTICE SEMICONDUCTOR CORP","IT","Aktien","9’977’643.42","1.59","9’977’643.42","172’058.00","57.99","Vereinigte Staaten","NASDAQ","USD"
"GNTX","GENTEX CORP","Nicht-Basiskonsumgüter","Aktien","9’801’452.18","1.56","9’801’452.18","290’758.00","33.71","Vereinigte Staaten","NASDAQ","USD"
"BWA","BORGWARNER INC","Nicht-Basiskonsumgüter","Aktien","9’234’503.20","1.47","9’234’503.20","286’430.00","32.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","8’635’002.05","1.37","8’635’002.05","190’877.00","45.24","Deutschland","Xetra","EUR"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Nicht-Basiskonsumgüter","Aktien","8’393’306.03","1.34","8’393’306.03","3’677’667.00","2.28","Indien","National Stock Exchange Of India","INR"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrie","Aktien","8’115’202.05","1.29","8’115’202.05","329’100.00","24.66","China","Shenzhen Stock Exchange","CNY"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","7’632’925.26","1.21","7’632’925.26","134’630.00","56.70","Deutschland","Xetra","EUR"
"LEA","LEAR CORP","Nicht-Basiskonsumgüter","Aktien","7’429’474.71","1.18","7’429’474.71","65’051.00","114.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9868","XPENG CLASS A INC","Nicht-Basiskonsumgüter","Aktien","7’260’139.10","1.16","7’260’139.10","1’918’200.00","3.78","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9866","NIO CLASS A INC","Nicht-Basiskonsumgüter","Aktien","6’134’660.90","0.98","6’134’660.90","1’406’630.00","4.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","IT","Aktien","5’447’082.26","0.87","5’447’082.26","881’400.00","6.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SXS","SPECTRIS PLC","IT","Aktien","4’604’477.93","0.73","4’604’477.93","131’025.00","35.14","Vereinigtes Königreich","London Stock Exchange","GBP"
"LITE","LUMENTUM HOLDINGS INC","IT","Aktien","4’278’094.72","0.68","4’278’094.72","84’016.00","50.92","Vereinigte Staaten","NASDAQ","USD"
"VC","VISTEON CORP","Nicht-Basiskonsumgüter","Aktien","3’699’075.60","0.59","3’699’075.60","34’668.00","106.70","Vereinigte Staaten","NASDAQ","USD"
"VSH","VISHAY INTERTECHNOLOGY INC","IT","Aktien","3’509’172.60","0.56","3’509’172.60","157’362.00","22.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2018","AAC TECHNOLOGIES HOLDINGS INC","IT","Aktien","3’432’781.72","0.55","3’432’781.72","873’000.00","3.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VOW","VOLKSWAGEN AG","Nicht-Basiskonsumgüter","Aktien","3’360’644.89","0.53","3’360’644.89","27’972.00","120.14","Deutschland","Xetra","EUR"
"ALGM","ALLEGRO MICROSYSTEMS INC","IT","Aktien","3’342’091.04","0.53","3’342’091.04","118’346.00","28.24","Vereinigte Staaten","NASDAQ","USD"
"MBLY","MOBILEYE GLOBAL INC CLASS A","Nicht-Basiskonsumgüter","Aktien","2’960’608.36","0.47","2’960’608.36","105’416.00","28.09","Vereinigte Staaten","NASDAQ","USD"
"LCID","LUCID GROUP INC","Nicht-Basiskonsumgüter","Aktien","2’855’042.46","0.45","2’855’042.46","1’093’886.00","2.61","Vereinigte Staaten","NASDAQ","USD"
"ADNT","ADIENT PLC","Nicht-Basiskonsumgüter","Aktien","2’810’564.82","0.45","2’810’564.82","113’742.00","24.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
