﻿iShares Growth Portfolio UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","US TREASURY N/B 11/33 4.5","-","19.85","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","19.72","Vereinigtes Königreich","-"
"-","TREASURY NOTE","-","16.12","-","-"
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","10.75","-","-"
"-","TREASURY NOTE","-","4.27","-","-"
"CSCO","CISCO SYSTEMS INC","Aktien","2.15","Vereinigte Staaten","NASDAQ"
"MS","MORGAN STANLEY","Aktien","2.09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DUTCH BROS INC CLASS A COMMON STOCK USD.","-","1.58","-","-"
"DHI","D R HORTON INC","Aktien","1.58","Vereinigte Staaten","New York Stock Exchange Inc."
"DECK","DECKERS OUTDOOR CORP","Aktien","1.31","Vereinigte Staaten","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Aktien","1.30","Israel","NASDAQ"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","1.23","Israel","NASDAQ"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","1.14","-","-"
"CAT","CATERPILLAR INC","Aktien","1.06","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.03","Vereinigte Staaten","-"
"-","MONDAY.COM LTD COMMON STOCK","-","0.93","-","-"
"AAPL","APPLE INC","Aktien","0.80","Vereinigte Staaten","NASDAQ"
"VACN","VAT GROUP AG","Aktien","0.79","Schweiz","SIX Swiss Exchange"
"CMS","CMS ENERGY CORP","Aktien","0.77","Vereinigte Staaten","New York Stock Exchange Inc."
"CMI","CUMMINS INC","Aktien","0.64","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNIBAILRODAMCO SE","-","0.64","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.60","Israel","New York Stock Exchange Inc."
"FLEX","FLEX LTD","Aktien","0.60","Vereinigte Staaten","NASDAQ"
"TGT","TARGET CORP","Aktien","0.59","Vereinigte Staaten","New York Stock Exchange Inc."
"WCN","WASTE CONNECTIONS INC","Aktien","0.58","Kanada","New York Stock Exchange Inc."
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.58","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.54","-","-"
"AER","AERCAP HOLDINGS NV","Aktien","0.44","Vereinigte Staaten","New York Stock Exchange Inc."
"SNAP","SNAP INC CLASS A","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.39","-","-"
"4768","OTSUKA CORP","Aktien","0.38","Japan","Tokyo Stock Exchange"
"LEVI","LEVI STRAUSS CLASS A","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0.32","-","-"
"4587","PEPTIDREAM INC","Aktien","0.30","Japan","Tokyo Stock Exchange"
"-","GRAB HOLDINGS","-","0.27","Singapur","-"
"MCO","MOODYS CORP","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"7182","JAPAN POST BANK LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aktien","0.24","Japan","Tokyo Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aktien","0.17","Japan","Tokyo Stock Exchange"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Aktien","0.17","Israel","NASDAQ"
"FROG","JFROG LTD","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aktien","0.15","China","NASDAQ"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.15","Hongkong","NASDAQ"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.14","-","-"
"GALE","GALENICA AG","Aktien","0.14","Schweiz","SIX Swiss Exchange"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"-","APPIER GROUP INC COMMON STOCK","-","0.13","-","-"
"5310","TOYO TANSO LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.10","Schweiz","SIX Swiss Exchange"
"CSGP","COSTAR GROUP INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"4666","PARK24 LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"ARYN","ARYZTA AG","Aktien","0.08","Schweiz","SIX Swiss Exchange"
"PLYA","PLAYA HOTELS & RESORTS NV","Aktien","0.08","Niederlande","NASDAQ"
"7516","KOHNAN SHOJI LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","DIEBOLD NIXDORF INC COMMON STOCK","-","0.06","-","-"
"-","Ejf Acquisition Corp","-","0.06","-","-"
"-","GLOBAL E ONLINE LTD","-","0.06","-","-"
"SWON","SOFTWAREONE HOLDING AG","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"GRPN","GROUPON INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"2659","SAN-A LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"BOSN","BOSSARD HOLDING AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Aktien","0.04","Irland","Irish Stock Exchange - All Market"
"GRE","GRENERGY RENOVABLES SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0.04","-","-"
"MOZN","MOBILEZONE HOLDING AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"-","VAN LANSCHOT KEMPEN NV","-","0.03","-","-"
"RDWR","RADWARE LTD","Aktien","0.03","Israel","NASDAQ"
"COPN","COSMO PHARMACEUTICALS NV","Aktien","0.03","Irland","SIX Swiss Exchange"
"2124","JAC RECRUITMENT LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0.03","Irland","Irish Stock Exchange - All Market"
"3445","RS TECHNOLOGIES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"TXGN","TX GROUP AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"GLJ","GRENKE N AG","Aktien","0.02","Deutschland","Xetra"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.02","-","-"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.02","-","-"
"ZEHN","ZEHNDER GROUP AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"HBH","HORNBACH HOLDING AG","Aktien","0.02","Deutschland","Xetra"
"HAB","HAMBORNER REIT AG","Aktien","0.01","Deutschland","Xetra"
"UPR","UNIPHAR PLC","Aktien","0.01","Irland","Irish Stock Exchange - All Market"
"BELL","BELL FOOD GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"FTK","FLATEXDEGIRO N AG","Aktien","0.01","Deutschland","Xetra"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Antin Infrastructure Partners Sas","-","0.01","-","-"
"ED","CONSOLIDATED EDISON INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"JET2","JET2 PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DHG","DALATA HOTEL GROUP PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL FINANCE CORP","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
