﻿iShares Currency Hedged MSCI EAFE Small-Cap ETF
Fondsposition per,"16.Juli2024"
Inception Date,"29.Juni2015"
Shares Outstanding,"4’590’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Financials","Aktien","151’456’250.40","101.07","151’456’250.40","2’344’524.00","64.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NOK","NOK/USD","Cash und/oder Derivate","Forwards","70’988.10","0.05","70’988.10","-42’004’000.00","1.00","Vereinigte Staaten","-","USD","10.83","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","70’000.00","0.05","70’000.00","70’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","42’980.50","0.03","42’980.50","2’804’000.00","1.00","Vereinigte Staaten","-","USD","0.92","USD","-"
"SEK","SEK/USD","Cash und/oder Derivate","Forwards","32’293.30","0.02","32’293.30","-97’050’000.00","1.00","Vereinigte Staaten","-","USD","10.61","USD","-"
"GBP","GBP/USD","Cash und/oder Derivate","Forwards","17’431.55","0.01","17’431.55","571’000.00","1.00","Vereinigte Staaten","-","USD","0.77","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","11’065.44","0.01","11’065.44","105’797’000.00","1.00","Vereinigte Staaten","-","USD","158.24","USD","-"
"NZD","NZD/USD","Cash und/oder Derivate","Forwards","7’046.30","0.00","7’046.30","-1’381’000.00","1.00","Vereinigte Staaten","-","USD","1.65","USD","-"
"GBP","GBP/USD","Cash und/oder Derivate","Forwards","6’456.49","0.00","6’456.49","230’000.00","1.00","Vereinigte Staaten","-","USD","0.77","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","6’191.09","0.00","6’191.09","6’191.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","4’528.22","0.00","4’528.22","327’000.00","1.00","Vereinigte Staaten","-","USD","0.92","USD","-"
"ILS","ILS/USD","Cash und/oder Derivate","Forwards","2’414.94","0.00","2’414.94","237’000.00","1.00","Vereinigte Staaten","-","USD","3.62","USD","-"
"AUD","AUD/USD","Cash und/oder Derivate","Forwards","2’248.30","0.00","2’248.30","534’000.00","1.00","Vereinigte Staaten","-","USD","1.49","USD","-"
"ILS","ILS/USD","Cash und/oder Derivate","Forwards","1’842.62","0.00","1’842.62","174’000.00","1.00","Vereinigte Staaten","-","USD","3.62","USD","-"
"NZD","NZD/USD","Cash und/oder Derivate","Forwards","1’828.14","0.00","1’828.14","-359’000.00","1.00","Vereinigte Staaten","-","USD","1.65","USD","-"
"AUD","AUD/USD","Cash und/oder Derivate","Forwards","1’699.81","0.00","1’699.81","269’000.00","1.00","Vereinigte Staaten","-","USD","1.49","USD","-"
"HKD","HKD/USD","Cash und/oder Derivate","Forwards","1’399.02","0.00","1’399.02","-17’722’000.00","1.00","Vereinigte Staaten","-","USD","7.81","USD","-"
"NOK","NOK/USD","Cash und/oder Derivate","Forwards","697.43","0.00","697.43","-497’000.00","1.00","Vereinigte Staaten","-","USD","10.83","USD","-"
"CHF","CHF/USD","Cash und/oder Derivate","Forwards","655.87","0.00","655.87","74’000.00","1.00","Vereinigte Staaten","-","USD","0.89","USD","-"
"DKK","DKK/USD","Cash und/oder Derivate","Forwards","598.99","0.00","598.99","327’000.00","1.00","Vereinigte Staaten","-","USD","6.85","USD","-"
"SEK","SEK/USD","Cash und/oder Derivate","Forwards","459.61","0.00","459.61","-386’000.00","1.00","Vereinigte Staaten","-","USD","10.61","USD","-"
"NOK","NOK/USD","Cash und/oder Derivate","Forwards","449.04","0.00","449.04","-178’000.00","1.00","Vereinigte Staaten","-","USD","10.83","USD","-"
"ILS","ILS/USD","Cash und/oder Derivate","Forwards","421.29","0.00","421.29","39’000.00","1.00","Vereinigte Staaten","-","USD","3.62","USD","-"
"CHF","CHF/USD","Cash und/oder Derivate","Forwards","330.73","0.00","330.73","316’000.00","1.00","Vereinigte Staaten","-","USD","0.89","USD","-"
"SGD","SGD/USD","Cash und/oder Derivate","Forwards","335.26","0.00","335.26","56’000.00","1.00","Vereinigte Staaten","-","USD","1.34","USD","-"
"SEK","SEK/USD","Cash und/oder Derivate","Forwards","170.99","0.00","170.99","-686’000.00","1.00","Vereinigte Staaten","-","USD","10.61","USD","-"
"SGD","SGD/USD","Cash und/oder Derivate","Forwards","119.70","0.00","119.70","23’000.00","1.00","Vereinigte Staaten","-","USD","1.34","USD","-"
"NZD","NZD/USD","Cash und/oder Derivate","Forwards","52.08","0.00","52.08","-8’000.00","1.00","Vereinigte Staaten","-","USD","1.65","USD","-"
"HKD","HKD/USD","Cash und/oder Derivate","Forwards","7.65","0.00","7.65","230’000.00","1.00","Vereinigte Staaten","-","USD","7.81","USD","-"
"HKD","HKD/USD","Cash und/oder Derivate","Forwards","-4.75","0.00","-4.75","94’000.00","1.00","Vereinigte Staaten","-","USD","7.81","USD","-"
"HKD","HKD/USD","Cash und/oder Derivate","Forwards","0.77","0.00","0.77","-76’000.00","1.00","Vereinigte Staaten","-","USD","7.81","USD","-"
