﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","408’509’766.30","15.27","408’509’766.30","1’577’867.00","258.90","Switzerland","SIX Swiss Exchange","CHF"
"NOVN","NOVARTIS AG","Health Care","Equity","406’931’368.60","15.21","406’931’368.60","4’114’574.00","98.90","Switzerland","SIX Swiss Exchange","CHF"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","390’382’356.00","14.60","390’382’356.00","820’131.00","476.00","Switzerland","SIX Swiss Exchange","CHF"
"NESN","NESTLE SA","Consumer Staples","Equity","377’725’755.22","14.12","377’725’755.22","4’078’231.00","92.62","Switzerland","SIX Swiss Exchange","CHF"
"SREN","SWISS RE AG","Financials","Equity","275’817’420.20","10.31","275’817’420.20","2’521’183.00","109.40","Switzerland","SIX Swiss Exchange","CHF"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","151’347’374.00","5.66","151’347’374.00","224’551.00","674.00","Switzerland","SIX Swiss Exchange","CHF"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","132’193’381.00","4.94","132’193’381.00","107’518.00","1’229.50","Switzerland","SIX Swiss Exchange","CHF"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","110’383’407.40","4.13","110’383’407.40","425’042.00","259.70","Switzerland","SIX Swiss Exchange","CHF"
"SCMN","SWISSCOM AG","Communication","Equity","94’742’095.50","3.54","94’742’095.50","179’947.00","526.50","Switzerland","SIX Swiss Exchange","CHF"
"SGSN","SGS SA","Industrials","Equity","78’550’750.42","2.94","78’550’750.42","960’983.00","81.74","Switzerland","SIX Swiss Exchange","CHF"
"GEBN","GEBERIT AG","Industrials","Equity","74’618’240.40","2.79","74’618’240.40","133’533.00","558.80","Switzerland","SIX Swiss Exchange","CHF"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","36’259’031.32","1.36","36’259’031.32","36’259’031.00","100.00","Switzerland","-","CHF"
"HELN","HELVETIA HOLDING AG","Financials","Equity","34’165’411.20","1.28","34’165’411.20","268’596.00","127.20","Switzerland","SIX Swiss Exchange","CHF"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","20’467’480.00","0.77","20’467’480.00","28’270.00","724.00","Switzerland","SIX Swiss Exchange","CHF"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","19’165’560.00","0.72","19’165’560.00","13’535.00","1’416.00","Switzerland","SIX Swiss Exchange","CHF"
"GALE","GALENICA AG","Health Care","Equity","17’884’620.60","0.67","17’884’620.60","235’634.00","75.90","Switzerland","SIX Swiss Exchange","CHF"
"BUCN","BUCHER INDUSTRIES AG","Industrials","Equity","13’702’465.00","0.51","13’702’465.00","37’541.00","365.00","Switzerland","SIX Swiss Exchange","CHF"
"SUN","SULZER AG","Industrials","Equity","12’940’246.00","0.48","12’940’246.00","96’569.00","134.00","Switzerland","SIX Swiss Exchange","CHF"
"SRAIL","STADLER RAIL AG","Industrials","Equity","8’004’100.00","0.30","8’004’100.00","307’850.00","26.00","Switzerland","SIX Swiss Exchange","CHF"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Industrials","Equity","6’449’868.00","0.24","6’449’868.00","10’539.00","612.00","Switzerland","SIX Swiss Exchange","CHF"
"UBXN","U-BLOX HOLDING AG","Information Technology","Equity","2’526’783.40","0.09","2’526’783.40","28’519.00","88.60","Switzerland","SIX Swiss Exchange","CHF"
"F-GSI","CASH COLLATERAL CHF F-GSI","Cash and/or Derivatives","Cash Collateral and Margins","1’802’000.00","0.07","1’802’000.00","1’802’000.00","100.00","Switzerland","-","CHF"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","19’330.95","0.00","19’330.95","16’663.00","116.01","United Kingdom","-","GBP"
"SMU4","SWISS MKT IX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","37’622’700.00","306.00","12’295.00","Switzerland","Eurex Deutschland","CHF"
 
