﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","262’032’214.45","4.45","262’032’214.45","12’712’450.00","20.61","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","149’142’732.12","2.53","149’142’732.12","13’310’800.00","11.20","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","142’511’932.91","2.42","142’511’932.91","1’496’800.00","95.21","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrie","Aktien","132’662’184.81","2.25","132’662’184.81","5’557’200.00","23.87","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","IT","Aktien","128’627’207.67","2.18","128’627’207.67","565’400.00","227.50","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","IT","Aktien","109’342’595.92","1.86","109’342’595.92","233’300.00","468.68","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","104’850’468.17","1.78","104’850’468.17","1’780’000.00","58.90","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","104’188’707.08","1.77","104’188’707.08","1’500’800.00","69.42","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","91’350’866.67","1.55","91’350’866.67","2’160’100.00","42.29","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","88’905’835.62","1.51","88’905’835.62","2’254’200.00","39.44","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Kommunikation","Aktien","88’888’726.00","1.51","88’888’726.00","1’233’900.00","72.04","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrie","Aktien","85’200’365.71","1.45","85’200’365.71","4’009’600.00","21.25","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Gesundheitsversorgung","Aktien","84’131’574.14","1.43","84’131’574.14","2’219’000.00","37.91","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrie","Aktien","73’521’989.97","1.25","73’521’989.97","3’088’800.00","23.80","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrie","Aktien","72’469’129.54","1.23","72’469’129.54","1’427’200.00","50.78","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Kommunikation","Aktien","69’300’135.57","1.18","69’300’135.57","1’245’400.00","55.64","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","62’741’459.95","1.06","62’741’459.95","2’898’480.00","21.65","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","57’970’752.55","0.98","57’970’752.55","5’392’300.00","10.75","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Nicht-Basiskonsumgüter","Aktien","56’075’021.28","0.95","56’075’021.28","209’400.00","267.79","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","53’981’809.01","0.92","53’981’809.01","420’700.00","128.31","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Kommunikation","Aktien","50’965’484.41","0.87","50’965’484.41","1’794’200.00","28.41","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","50’467’215.23","0.86","50’467’215.23","1’887’700.00","26.73","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","49’171’758.25","0.83","49’171’758.25","2’065’800.00","23.80","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","46’779’060.82","0.79","46’779’060.82","3’831’100.00","12.21","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","45’322’472.34","0.77","45’322’472.34","316’300.00","143.29","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","IT","Aktien","44’055’272.86","0.75","44’055’272.86","110’100.00","400.14","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Kommunikation","Aktien","43’791’477.35","0.74","43’791’477.35","3’405’300.00","12.86","Japan","Tokyo Stock Exchange","JPY"
