﻿iShares MSCI World ETF
Fondsposition per,"16.Juli2024"
Inception Date,"10.Jan.2012"
Shares Outstanding,"23’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"AAPL","APPLE INC","IT","Aktien","182’202’004.04","5.00","182’202’004.04","775’922.00","234.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","IT","Aktien","167’834’585.28","4.61","167’834’585.28","373’364.00","449.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","IT","Aktien","167’087’470.68","4.59","167’087’470.68","1’322’313.00","126.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","95’584’469.10","2.62","95’584’469.10","495’205.00","193.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","57’327’128.32","1.57","57’327’128.32","311’696.00","183.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","56’715’722.84","1.56","56’715’722.84","115’796.00","489.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","50’077’209.00","1.38","50’077’209.00","269’958.00","185.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","40’249’633.60","1.11","40’249’633.60","42’746.00","941.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","IT","Aktien","39’445’743.75","1.08","39’445’743.75","232’890.00","169.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","38’925’796.32","1.07","38’925’796.32","151’722.00","256.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","32’491’815.62","0.89","32’491’815.62","152’101.00","213.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","30’355’640.70","0.83","30’355’640.70","69’163.00","438.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energie","Aktien","27’555’438.60","0.76","27’555’438.60","237’465.00","116.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","26’704’720.98","0.73","26’704’720.98","48’654.00","548.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","24’414’322.27","0.67","24’414’322.27","172’608.00","141.44","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"ASML","ASML HOLDING NV","IT","Aktien","22’600’403.18","0.62","22’600’403.18","21’246.00","1’063.75","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"V","VISA INC CLASS A","Financials","Aktien","22’498’260.75","0.62","22’498’260.75","83’559.00","269.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","20’798’130.15","0.57","20’798’130.15","124’577.00","166.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","19’970’124.21","0.55","19’970’124.21","23’473.00","850.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","19’591’163.63","0.54","19’591’163.63","44’171.00","443.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","19’306’083.36","0.53","19’306’083.36","52’303.00","369.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","19’224’781.08","0.53","19’224’781.08","127’308.00","151.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","16’807’580.16","0.46","16’807’580.16","133’989.00","125.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","16’525’008.06","0.45","16’525’008.06","374’462.00","44.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","16’393’127.79","0.45","16’393’127.79","234’221.00","69.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","15’805’479.60","0.43","15’805’479.60","93’413.00","169.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","15’138’268.10","0.42","15’138’268.10","85’262.00","177.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
