﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","20’212’188.38","1.29","20’212’188.38","202’038.00","202’038.00","100.04","Irland","-","0.13","-","5.34","USD","24.Juli2019"
"DTV","DIRECTV FINANCING LLC 144A","Unternehmen","Obligationen (FI)","7’441’050.01","0.47","7’441’050.01","7’729’000.00","7’729’000.00","94.10","Vereinigte Staaten","-","2.65","15.Aug.2027","5.88","USD","02.Aug.2021"
"AAL","AADVANTAGE LOYALTY IP LTD 144A","Unternehmen","Obligationen (FI)","6’281’449.18","0.40","6’281’449.18","6’375’000.00","6’375’000.00","97.45","Vereinigte Staaten","-","3.02","20.Apr.2029","5.75","USD","24.März2021"
"UNIT","UNITI GROUP LP 144A","Unternehmen","Obligationen (FI)","6’226’164.18","0.40","6’226’164.18","6’145’000.00","6’145’000.00","98.32","Vereinigte Staaten","-","2.63","15.Feb.2028","10.50","USD","14.Feb.2023"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","6’107’124.12","0.39","6’107’124.12","6’310’000.00","6’310’000.00","95.97","Vereinigte Staaten","-","2.28","01.Mai2027","5.13","USD","06.Feb.2017"
"INTEL","INTELSAT JACKSON HOLDINGS SA 144A","Unternehmen","Obligationen (FI)","5’998’575.31","0.38","5’998’575.31","6’305’000.00","6’305’000.00","93.28","Luxemburg","-","3.77","15.März2030","6.50","USD","27.Jan.2022"
"EMECLI","EMRLD BORROWER LP 144A","Unternehmen","Obligationen (FI)","5’939’517.91","0.38","5’939’517.91","5’875’000.00","5’875’000.00","100.86","Vereinigte Staaten","-","3.63","15.Dez.2030","6.63","USD","19.Mai2023"
"TDG","TRANSDIGM INC 144A","Unternehmen","Obligationen (FI)","5’934’510.54","0.38","5’934’510.54","5’775’000.00","5’775’000.00","100.62","Vereinigte Staaten","-","3.03","01.März2029","6.38","USD","27.Feb.2024"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Unternehmen","Obligationen (FI)","5’495’300.27","0.35","5’495’300.27","6’190’000.00","6’190’000.00","87.97","Kanada","-","5.08","15.Okt.2030","4.00","USD","05.Okt.2020"
"TDG","TRANSDIGM INC","Unternehmen","Obligationen (FI)","5’417’954.53","0.34","5’417’954.53","5’480’000.00","5’480’000.00","98.21","Vereinigte Staaten","-","1.88","15.Nov.2027","5.50","USD","12.Juni2020"
"DVA","DAVITA INC 144A","Unternehmen","Obligationen (FI)","5’377’511.51","0.34","5’377’511.51","5’920’000.00","5’920’000.00","90.49","Vereinigte Staaten","-","4.80","01.Juni2030","4.63","USD","09.Juni2020"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Unternehmen","Obligationen (FI)","5’326’350.85","0.34","5’326’350.85","4’850’000.00","4’850’000.00","104.20","Vereinigte Staaten","-","3.63","15.Jan.2032","10.88","USD","22.Dez.2023"
"THC","TENET HEALTHCARE CORPORATION","Unternehmen","Obligationen (FI)","5’324’766.69","0.34","5’324’766.69","5’275’000.00","5’275’000.00","99.46","Vereinigte Staaten","-","1.92","01.Okt.2028","6.13","USD","16.Sept.2020"
