﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","160’608’829.16","7.63","160’608’829.16","385’127.00","417.03","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","156’662’369.10","7.44","156’662’369.10","797’184.00","196.52","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","156’462’675.16","7.43","156’462’675.16","1’357’365.00","115.27","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","154’079’257.29","7.32","154’079’257.29","854’512.00","180.31","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","97’889’955.33","4.65","97’889’955.33","208’071.00","470.46","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","88’075’452.20","4.18","88’075’452.20","518’226.00","169.96","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","73’649’868.66","3.50","73’649’868.66","430’347.00","171.14","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","65’713’650.40","3.12","65’713’650.40","77’789.00","844.77","United States","New York Stock Exchange Inc.","USD"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","65’540’635.58","3.11","65’540’635.58","2’359’000.00","27.78","Taiwan","Taiwan Stock Exchange","TWD"
"AVGO","BROADCOM INC","Information Technology","Equity","63’577’040.54","3.02","63’577’040.54","42’440.00","1’498.05","United States","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","52’815’384.30","2.51","52’815’384.30","279’862.00","188.72","United States","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","49’925’027.07","2.37","49’925’027.07","270’402.00","184.63","United States","NASDAQ","USD"
"XOM","EXXON MOBIL CORP","Energy","Equity","46’962’300.39","2.23","46’962’300.39","437’212.00","107.41","United States","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","41’883’802.59","1.99","41’883’802.59","310’607.00","134.85","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"V","VISA INC CLASS A","Financials","Equity","37’576’740.71","1.78","37’576’740.71","153’438.00","244.90","United States","New York Stock Exchange Inc.","USD"
"ASML","ASML HOLDING NV","Information Technology","Equity","37’545’948.00","1.78","37’545’948.00","38’940.00","964.20","Netherlands","Euronext Amsterdam","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","36’015’256.64","1.71","36’015’256.64","36’015’257.00","100.00","European Union","-","EUR"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","35’398’056.41","1.68","35’398’056.41","230’038.00","153.88","United States","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","32’939’946.67","1.56","32’939’946.67","80’024.00","411.63","United States","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","31’992’913.65","1.52","31’992’913.65","234’595.00","136.38","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","28’520’031.54","1.35","28’520’031.54","246’901.00","115.51","United States","New York Stock Exchange Inc.","USD"
"SMSN","SAMSUNG ELECTRONICS GDS REPRESENT","Information Technology","Equity","27’564’525.31","1.31","27’564’525.31","19’961.00","1’380.92","Korea (South)","London Stock Exchange","USD"
"ABBV","ABBVIE INC","Health Care","Equity","27’548’984.67","1.31","27’548’984.67","172’141.00","160.04","United States","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Communication","Equity","26’446’102.39","1.26","26’446’102.39","41’998.00","629.70","United States","NASDAQ","USD"
"CVX","CHEVRON CORP","Energy","Equity","24’387’800.87","1.16","24’387’800.87","167’099.00","145.95","United States","New York Stock Exchange Inc.","USD"
"NESN","NESTLE SA","Consumer Staples","Equity","24’327’441.98","1.16","24’327’441.98","255’442.00","95.24","Switzerland","SIX Swiss Exchange","CHF"
"CRM","SALESFORCE INC","Information Technology","Equity","22’715’237.79","1.08","22’715’237.79","94’691.00","239.89","United States","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","Information Technology","Equity","22’646’127.42","1.08","22’646’127.42","43’689.00","518.35","United States","NASDAQ","USD"
"KO","COCA-COLA","Consumer Staples","Equity","22’451’420.25","1.07","22’451’420.25","378’041.00","59.39","United States","New York Stock Exchange Inc.","USD"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","22’320’826.24","1.06","22’320’826.24","1’169’650.00","19.08","Japan","Tokyo Stock Exchange","JPY"
"SHEL","SHELL PLC","Energy","Equity","20’829’974.94","0.99","20’829’974.94","623’162.00","33.43","United Kingdom","London Stock Exchange","GBP"
"PEP","PEPSICO INC","Consumer Staples","Equity","20’628’445.66","0.98","20’628’445.66","134’048.00","153.89","United States","NASDAQ","USD"
"ORCL","ORACLE CORP","Information Technology","Equity","20’479’302.82","0.97","20’479’302.82","155’444.00","131.75","United States","New York Stock Exchange Inc.","USD"
"NOVN","NOVARTIS AG","Health Care","Equity","19’408’359.79","0.92","19’408’359.79","194’361.00","99.86","Switzerland","SIX Swiss Exchange","CHF"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","19’200’077.44","0.91","19’200’077.44","37’211.00","515.98","United States","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materials","Equity","19’191’770.41","0.91","19’191’770.41","46’874.00","409.43","United States","NASDAQ","USD"
"MC","LVMH","Consumer Discretionary","Equity","18’094’755.20","0.86","18’094’755.20","25’357.00","713.60","France","Nyse Euronext - Euronext Paris","EUR"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","17’744’734.82","0.84","17’744’734.82","68’495.00","259.07","Switzerland","SIX Swiss Exchange","CHF"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","17’506’376.64","0.83","17’506’376.64","394’916.00","44.33","United States","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","17’355’023.69","0.82","17’355’023.69","61’304.00","283.10","United States","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","16’713’033.75","0.79","16’713’033.75","70’288.00","237.78","United States","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","16’448’271.90","0.78","16’448’271.90","169’651.00","96.95","United States","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrials","Equity","14’866’190.06","0.71","14’866’190.06","47’832.00","310.80","United States","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","14’458’248.85","0.69","14’458’248.85","89’596.00","161.37","United States","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Health Care","Equity","14’430’239.55","0.69","14’430’239.55","552’738.00","26.11","United States","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","14’335’677.70","0.68","14’335’677.70","151’626.00","94.55","United States","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","13’953’456.12","0.66","13’953’456.12","381’885.00","36.54","United States","NASDAQ","USD"
"RY","ROYAL BANK OF CANADA","Financials","Equity","13’704’235.89","0.65","13’704’235.89","137’986.00","99.32","Canada","Toronto Stock Exchange","CAD"
"TTE","TOTALENERGIES","Energy","Equity","13’496’564.22","0.64","13’496’564.22","216’534.00","62.33","France","Nyse Euronext - Euronext Paris","EUR"
"BHP","BHP GROUP LTD","Materials","Equity","13’157’137.58","0.62","13’157’137.58","494’711.00","26.60","Australia","Asx - All Markets","AUD"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","12’605’288.75","0.60","12’605’288.75","245’966.00","51.25","United Kingdom","London Stock Exchange","GBP"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","12’001’824.98","0.57","12’001’824.98","415’336.00","28.90","United States","NASDAQ","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","7’832’394.23","0.37","7’832’394.23","8’394’369.00","93.31","United States","-","USD"
"SMSD","SAMSUNG ELECTRONICS GDS REPRESENT","Information Technology","Equity","3’455’865.64","0.16","3’455’865.64","3’204.00","1’078.61","Korea (South)","London Stock Exchange","USD"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","1’733’000.00","0.08","1’733’000.00","1’733’000.00","100.00","European Union","-","EUR"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","1’073’707.08","0.05","1’073’707.08","37’331’912.00","2.88","Taiwan","-","TWD"
"RO","ROCHE HOLDING AG","Health Care","Equity","716’146.22","0.03","716’146.22","2’519.00","284.30","Switzerland","SIX Swiss Exchange","CHF"
"AUD","AUD/EUR","Cash and/or Derivatives","FX","850.73","0.00","850.73","526’538.00","1.00","European Union","-","EUR"
"AUD","AUD/EUR","Cash and/or Derivatives","FX","564.12","0.00","564.12","349’147.00","1.00","European Union","-","EUR"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","129.72","0.00","129.72","1’085.00","11.95","Hong Kong","-","HKD"
"AUD","AUD/EUR","Cash and/or Derivatives","FX","0.50","0.00","0.50","173’808.00","1.00","European Union","-","EUR"
"AUD","AUD/EUR","Cash and/or Derivatives","FX","70.51","0.00","70.51","43’643.00","1.00","European Union","-","EUR"
"CAD","CAD/EUR","Cash and/or Derivatives","FX","0.44","0.00","0.44","162’075.00","1.00","European Union","-","EUR"
"CHF","CHF/EUR","Cash and/or Derivatives","FX","-18.00","0.00","-18.00","483’284.00","1.00","European Union","-","EUR"
"DKK","DKK/EUR","Cash and/or Derivatives","FX","-3.38","0.00","-3.38","2’481’248.00","1.00","European Union","-","EUR"
"DKK","DKK/EUR","Cash and/or Derivatives","FX","6.18","0.00","6.18","633’248.00","1.00","European Union","-","EUR"
"DKK","DKK/EUR","Cash and/or Derivatives","FX","43.36","0.00","43.36","4’439’310.00","1.00","European Union","-","EUR"
"DKK","DKK/EUR","Cash and/or Derivatives","FX","49.48","0.00","49.48","5’065’984.00","1.00","European Union","-","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","0.00","European Union","-","EUR"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","93.31","United States","-","USD"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","-76.50","0.00","-76.50","57’334.00","1.00","European Union","-","EUR"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","1.78","0.00","1.78","228’350.00","1.00","European Union","-","EUR"
"JPY","JPY/EUR","Cash and/or Derivatives","FX","-99.64","0.00","-99.64","7’534’800.00","1.00","European Union","-","EUR"
"JPY","JPY/EUR","Cash and/or Derivatives","FX","-1.72","0.00","-1.72","30’019’600.00","1.00","European Union","-","EUR"
"NQU4","NASDAQ 100 E-MINI SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","34’211’467.23","92.00","18’593.19","-","Index And Options Market","USD"
"VHU4","STOXX 50 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","7’993’320.00","177.00","4’516.00","European Union","Eurex Deutschland","EUR"
"USD","USD/EUR","Cash and/or Derivatives","FX","-88.71","0.00","-88.71","7’277’949.00","1.00","European Union","-","EUR"
"CHF","CHF/EUR","Cash and/or Derivatives","FX","-296.33","0.00","-296.33","121’765.00","1.00","European Union","-","EUR"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","-612.03","0.00","-612.03","458’673.00","1.00","European Union","-","EUR"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","-583.32","0.00","-583.32","437’157.00","1.00","European Union","-","EUR"
"JPY","JPY/EUR","Cash and/or Derivatives","FX","-797.10","0.00","-797.10","60’278’400.00","1.00","European Union","-","EUR"
"JPY","JPY/EUR","Cash and/or Derivatives","FX","-993.64","0.00","-993.64","75’141’223.00","1.00","European Union","-","EUR"
"CHF","CHF/EUR","Cash and/or Derivatives","FX","-1’627.42","0.00","-1’627.42","668’726.00","1.00","European Union","-","EUR"
"CHF","CHF/EUR","Cash and/or Derivatives","FX","-2’370.62","0.00","-2’370.62","974’117.00","1.00","European Union","-","EUR"
"USD","USD/EUR","Cash and/or Derivatives","FX","-5’439.94","0.00","-5’439.94","12’317’655.00","1.00","European Union","-","EUR"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","-101’316.90","0.00","-101’316.90","-148’584.00","68.19","Canada","-","CAD"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","-350’206.37","-0.02","-350’206.37","-562’003.00","62.31","Australia","-","AUD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","-468’312.58","-0.02","-468’312.58","-80’737’888.00","0.58","Japan","-","JPY"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","-687’792.09","-0.03","-687’792.09","-583’135.00","117.95","United Kingdom","-","GBP"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","-1’067’950.03","-0.05","-1’067’950.03","-7’964’185.00","13.41","Denmark","-","DKK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","-1’383’607.62","-0.07","-1’383’607.62","-1’332’517.00","103.83","Switzerland","-","CHF"
 
