﻿iShares MSCI Europe ESG Screened UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","4.66","Vereinigte Staaten","NASDAQ"
"-","SPAIN KINGDOM OF","-","3.24","-","-"
"-","WI TREASURY SEC. 02/31 4.25","-","2.76","-","-"
"ENB","ENBRIDGE INC","Aktien","2.38","Kanada","Toronto Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Aktien","2.37","Kanada","Toronto Stock Exchange"
"-","WI TREASURY SEC. 07/31 0.125","-","2.19","-","-"
"-","UK CONV GILT","-","2.12","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligationen (FI)","1.88","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.80","Frankreich","-"
"SLF","SUN LIFE FINANCIAL INC","Aktien","1.79","Kanada","Toronto Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.61","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.46","Vereinigte Staaten","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","1.42","Japan","-"
"AVGO","BROADCOM INC","Aktien","1.40","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 08/31 1.125","-","1.39","-","-"
"QCOM","QUALCOMM INC","Aktien","1.39","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","1.32","Vereinigte Staaten","NASDAQ"
"AMS","AMADEUS IT GROUP SA","Aktien","1.24","Spanien","Bolsa De Madrid"
"FP","TOTAL","Aktien","1.23","Frankreich","Nyse Euronext - Euronext Paris"
"MC","LVMH","Aktien","1.23","Frankreich","Nyse Euronext - Euronext Paris"
"TEF","TELEFONICA SA","Aktien","1.20","Spanien","Bolsa De Madrid"
"-","US TREASURY N/B 05/32 2.875","-","1.18","-","-"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","1.16","-","-"
"MU","MICRON TECHNOLOGY INC","Aktien","1.15","Vereinigte Staaten","NASDAQ"
"SU","SCHNEIDER ELECTRIC","Aktien","1.15","Frankreich","Nyse Euronext - Euronext Paris"
"FB*","FACEBOOK CLASS A INC","Aktien","1.13","Vereinigte Staaten","Bolsa Mexicana De Valores"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","1.12","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","1.12","Vereinigte Staaten","Boerse Muenchen"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","1.11","Australien","Asx - All Markets"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","1.04","Spanien","Bolsa De Madrid"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.98","Vereinigte Staaten","NASDAQ"
"XOM","EXXON MOBIL CORP","Aktien","0.96","Vereinigte Staaten","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Aktien","0.96","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","0.96","Vereinigte Staaten","NASDAQ"
"ALU","ALTIUM LTD","Aktien","0.94","Australien","Asx - All Markets"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.94","Vereinigte Staaten","NASDAQ"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.91","Vereinigte Staaten","New York Stock Exchange Inc."
"CSL","CSL LTD","Aktien","0.90","Australien","Asx - All Markets"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.89","Österreich","-"
"-","US TREASURY N/B 11/33 4.5","-","0.88","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.87","Vereinigtes Königreich","-"
"IBE","IBERDROLA SA","Aktien","0.77","Spanien","Bolsa De Madrid"
"DG","VINCI SA","Aktien","0.77","Frankreich","Nyse Euronext - Euronext Paris"
"CCO","CAMECO CORP","Aktien","0.75","Kanada","Toronto Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","0.74","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","0.72","Vereinigtes Königreich","-"
"-","TREASURY NOTE","-","0.71","-","-"
"GWW","WW GRAINGER INC","Aktien","0.70","Vereinigte Staaten","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.67","Vereinigte Staaten","New York Stock Exchange Inc."
