﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AAPL","APPLE INC","IT","Aktien","175’055’622.70","7.78","175’055’622.70","811’017.00","215.85","Vereinigte Staaten","NASDAQ","USD"
"MSFT","MICROSOFT CORP","IT","Aktien","161’894’964.76","7.19","161’894’964.76","391’808.00","413.20","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","160’392’642.52","7.13","160’392’642.52","1’380’905.00","116.15","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","154’240’349.85","6.85","154’240’349.85","869’330.00","177.42","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","95’303’076.17","4.23","95’303’076.17","211’683.00","450.22","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","89’134’675.03","3.96","89’134’675.03","527’238.00","169.06","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","74’657’142.66","3.32","74’657’142.66","437’841.00","170.51","Vereinigte Staaten","NASDAQ","USD"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","73’952’017.58","3.29","73’952’017.58","2’488’000.00","29.72","Taiwan","Taiwan Stock Exchange","TWD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","70’771’033.37","3.14","70’771’033.37","81’767.00","865.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aktien","69’434’564.30","3.08","69’434’564.30","445’980.00","155.69","Vereinigte Staaten","NASDAQ","USD"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","67’046’375.07","2.98","67’046’375.07","284’299.00","235.83","Vereinigte Staaten","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","57’782’059.86","2.57","57’782’059.86","294’266.00","196.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","55’727’897.87","2.48","55’727’897.87","60’626’380.00","91.92","Vereinigte Staaten","-","USD"
"XOM","EXXON MOBIL CORP","Energie","Aktien","49’037’059.77","2.18","49’037’059.77","459’733.00","106.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","42’467’708.18","1.89","42’467’708.18","326’636.00","130.02","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
