﻿iShares U.S. Transportation ETF
Fondsposition per,"16.Juli2024"
Inception Date,"06.Okt.2003"
Shares Outstanding,"11’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","143’147’940.30","18.16","143’147’940.30","1’926’621.00","74.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","136’735’590.54","17.34","136’735’590.54","562’559.00","243.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","72’108’900.54","9.15","72’108’900.54","489’438.00","147.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrie","Aktien","42’262’496.00","5.36","42’262’496.00","134’800.00","313.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","39’080’204.80","4.96","39’080’204.80","191’720.00","203.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CSX","CSX CORP","Industrie","Aktien","36’139’798.93","4.58","36’139’798.93","1’022’921.00","35.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","35’104’861.64","4.45","35’104’861.64","149’516.00","234.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","30’465’654.18","3.86","30’465’654.18","662’009.00","46.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","22’804’582.68","2.89","22’804’582.68","794’308.00","28.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","22’797’446.40","2.89","22’797’446.40","187’479.00","121.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrie","Aktien","20’541’724.56","2.61","20’541’724.56","436’408.00","47.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","19’044’608.00","2.42","19’044’608.00","108’208.00","176.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XPO","XPO INC","Industrie","Aktien","18’322’648.00","2.32","18’322’648.00","154’400.00","118.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAIA","SAIA INC","Industrie","Aktien","17’976’922.38","2.28","17’976’922.38","35’289.00","509.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","13’636’287.58","1.73","13’636’287.58","155’417.00","87.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","11’166’922.06","1.42","11’166’922.06","214’501.00","52.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEX","KIRBY CORP","Industrie","Aktien","10’027’674.20","1.27","10’027’674.20","77’380.00","129.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAL","AMERICAN AIRLINES GROUP INC","Industrie","Aktien","9’744’285.57","1.24","9’744’285.57","870’803.00","11.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LSTR","LANDSTAR SYSTEM INC","Industrie","Aktien","8’995’377.28","1.14","8’995’377.28","47’464.00","189.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GXO","GXO LOGISTICS INC","Industrie","Aktien","8’846’777.96","1.12","8’846’777.96","158’516.00","55.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"R","RYDER SYSTEM INC","Industrie","Aktien","7’899’447.46","1.00","7’899’447.46","58’174.00","135.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALK","ALASKA AIR GROUP INC","Industrie","Aktien","6’821’577.00","0.87","6’821’577.00","168’434.00","40.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYFT","LYFT INC CLASS A","Industrie","Aktien","6’313’138.92","0.80","6’313’138.92","471’834.00","13.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MATX","MATSON INC","Industrie","Aktien","6’012’146.94","0.76","6’012’146.94","45’361.00","132.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
