﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"UBS","UBS AG (NEW YORK BRANCH) MTN","Unternehmen","Obligationen (FI)","251’679.33","1.50","251’679.33","250’000.00","250’000.00","99.57","Schweiz","-","0.19","09.Sept.2024","3.63","USD","09.Sept.2014"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN RegS","Unternehmen","Obligationen (FI)","251’555.94","1.50","251’555.94","250’000.00","250’000.00","100.34","Australien","-","0.01","10.Dez.2025","5.98","USD","10.Jan.2024"
"HLNLN","HALEON UK CAPITAL PLC","Unternehmen","Obligationen (FI)","247’567.47","1.48","247’567.47","250’000.00","250’000.00","98.21","Vereinigtes Königreich","-","0.71","24.März2025","3.13","USD","28.Okt.2022"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN RegS","Unternehmen","Obligationen (FI)","203’670.16","1.21","203’670.16","200’000.00","200’000.00","100.62","Australien","-","0.01","18.Jan.2027","6.15","USD","18.Jan.2024"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","202’202.15","1.21","202’202.15","200’000.00","200’000.00","99.86","Japan","-","0.05","18.Juli2024","2.80","USD","18.Juli2019"
"MIZUHO","MIZUHO BANK LTD RegS","Unternehmen","Obligationen (FI)","200’896.98","1.20","200’896.98","200’000.00","200’000.00","99.52","Japan","-","0.24","25.Sept.2024","3.60","USD","25.Sept.2014"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Unternehmen","Obligationen (FI)","198’454.84","1.18","198’454.84","200’000.00","200’000.00","98.09","Frankreich","-","0.55","22.Jan.2025","2.63","USD","22.Jan.2020"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","197’224.14","1.18","197’224.14","200’000.00","200’000.00","97.86","Japan","-","0.64","25.Feb.2025","2.19","USD","25.Feb.2020"
"MBGGR","DAIMLER FINANCE NORTH AMERICA LLC RegS","Unternehmen","Obligationen (FI)","151’580.25","0.90","151’580.25","150’000.00","150’000.00","99.73","Deutschland","-","0.09","01.Aug.2024","3.25","USD","01.Aug.2014"
"AER","AERCAP IRELAND CAPITAL DAC","Unternehmen","Obligationen (FI)","148’319.54","0.88","148’319.54","150’000.00","150’000.00","98.61","Irland","-","0.33","29.Okt.2024","1.65","USD","29.Okt.2021"
