﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"600519","KWEICHOW MOUTAI LTD A","Consumer Staples","Equity","128,892,224.72","5.11","128,892,224.72","636,711.00","202.43","China","Shanghai Stock Exchange","CNY"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrials","Equity","54,886,345.73","2.18","54,886,345.73","2,231,958.00","24.59","China","Shenzhen Stock Exchange","CNY"
"600900","CHINA YANGTZE POWER LTD A","Utilities","Equity","52,426,388.04","2.08","52,426,388.04","12,410,841.00","4.22","China","Shanghai Stock Exchange","CNY"
"600036","CHINA MERCHANTS BANK LTD A","Financials","Equity","48,491,130.39","1.92","48,491,130.39","10,463,479.00","4.63","China","Shanghai Stock Exchange","CNY"
"000858","WULIANGYE YIBIN LTD A","Consumer Staples","Equity","34,424,748.94","1.37","34,424,748.94","1,968,932.00","17.48","China","Shenzhen Stock Exchange","CNY"
"002594","BYD LTD A","Consumer Discretionary","Equity","32,657,657.66","1.30","32,657,657.66","919,399.00","35.52","China","Shenzhen Stock Exchange","CNY"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financials","Equity","30,859,855.80","1.22","30,859,855.80","5,462,659.00","5.65","China","Shanghai Stock Exchange","CNY"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Equity","27,838,845.66","1.10","27,838,845.66","43,095,538.00","0.65","China","Shanghai Stock Exchange","CNY"
"601899","ZIJIN MINING GROUP LTD A","Materials","Equity","27,472,856.87","1.09","27,472,856.87","10,427,458.00","2.63","China","Shanghai Stock Exchange","CNY"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","25,732,239.20","1.02","25,732,239.20","31,854,022.00","0.81","China","Shanghai Stock Exchange","CNY"
"601138","FOXCONN INDUSTRIAL INTERNET LTD A","Information Technology","Equity","25,263,648.11","1.00","25,263,648.11","6,708,069.00","3.77","China","Shanghai Stock Exchange","CNY"
"601166","INDUSTRIAL BANK LTD A","Financials","Equity","24,524,954.78","0.97","24,524,954.78","10,518,681.00","2.33","China","Shanghai Stock Exchange","CNY"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Health Care","Equity","22,883,537.63","0.91","22,883,537.63","613,869.00","37.28","China","Shenzhen Stock Exchange","CNY"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","21,840,919.34","0.87","21,840,919.34","159,247,603.00","13.72","China","-","CNH"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","Information Technology","Equity","21,568,705.91","0.86","21,568,705.91","3,642,873.00","5.92","China","Shenzhen Stock Exchange","CNY"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Equity","20,482,331.40","0.81","20,482,331.40","19,938,825.00","1.03","China","Shanghai Stock Exchange","CNY"
"601088","CHINA SHENHUA ENERGY LTD A","Energy","Equity","19,454,662.98","0.77","19,454,662.98","3,344,702.00","5.82","China","Shanghai Stock Exchange","CNY"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrials","Equity","19,208,840.00","0.76","19,208,840.00","24,965,500.00","0.77","China","Shanghai Stock Exchange","CNY"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Health Care","Equity","18,220,872.70","0.72","18,220,872.70","3,244,272.00","5.62","China","Shanghai Stock Exchange","CNY"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Equity","18,150,562.23","0.72","18,150,562.23","14,936,827.00","1.22","China","Shanghai Stock Exchange","CNY"
"600309","WANHUA CHEMICAL GROUP LTD A","Materials","Equity","17,815,783.44","0.71","17,815,783.44","1,588,594.00","11.21","China","Shanghai Stock Exchange","CNY"
"601225","SHAANXI COAL INDUSTRY LTD A","Energy","Equity","17,302,798.88","0.69","17,302,798.88","4,930,013.00","3.51","China","Shanghai Stock Exchange","CNY"
"002714","MUYUAN FOODS LTD A","Consumer Staples","Equity","17,167,111.00","0.68","17,167,111.00","2,763,128.00","6.21","China","Shenzhen Stock Exchange","CNY"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Consumer Staples","Equity","16,391,202.07","0.65","16,391,202.07","618,658.00","26.49","China","Shanghai Stock Exchange","CNY"
"600030","CITIC SECURITIES LTD A","Financials","Equity","15,903,711.35","0.63","15,903,711.35","6,191,027.00","2.57","China","Shanghai Stock Exchange","CNY"
"601857","PETROCHINA LTD A","Energy","Equity","15,739,310.37","0.62","15,739,310.37","10,919,053.00","1.44","China","Shanghai Stock Exchange","CNY"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industrials","Equity","15,614,503.16","0.62","15,614,503.16","21,200,977.00","0.74","China","Shanghai Stock Exchange","CNY"
