﻿iShares € Corp Bond ESG UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","5.49","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","5.47","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","5.44","Frankreich","-"
"-","SPAIN KINGDOM OF","-","3.43","-","-"
"-","TREASURY NOTE","-","3.41","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","3.25","Frankreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","3.10","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","3.10","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","3.10","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","3.10","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","3.09","Vereinigtes Königreich","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","2.94","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.94","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.94","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.94","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","2.93","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","2.68","Spanien","-"
"-","UK CONV GILT","-","2.15","-","-"
"-","UK CONV GILT","-","2.15","-","-"
"-","UK I/L GILT","-","2.15","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.15","Vereinigtes Königreich","Deutsche Börse AG"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","2.15","-","-"
"-","FRANCE REPUBLIC OF","-","2.03","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","1.92","Irland","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","1.92","Irland","-"
"-","SPAIN KINGDOM OF","-","1.92","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","1.92","Spanien","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.64","Frankreich","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","1.37","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","1.35","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","1.32","-","-"
"-","WI TREASURY SEC. 02/31 4.25","-","1.32","-","-"
"-","US TREASURY N/B 11/26 4.625","-","1.32","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","1.29","Spanien","-"
"FRGV","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.86","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.80","Frankreich","-"
"-","AUSTRIA REPUBLIC OF","-","0.74","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.62","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.59","Vereinigtes Königreich","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.56","Spanien","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.51","Österreich","-"
