﻿iShares 10+ Year Investment Grade Corporate Bond ETF
Fund Holdings as of,"Jul 05, 2024"
Inception Date,"Dec 08, 2009"
Shares Outstanding,"45,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"USD CASH","Cash and/or Derivatives","Cash","9,792,304.00","0.43","9,792,304.00","9,792,304.00","-","-","-","100.00","United States","-","USD","0.00","5.34","1.00","-","0.00","0.00","-","5.34","0.00","5.34","USD","-","Jan 01, 1989"
"ANHEUSER-BUSCH COMPANIES LLC","Consumer Non-Cyclical","Fixed Income","8,341,790.06","0.36","8,341,790.06","8,727,000.00","03522AAJ9","US03522AAJ97","BJXS2M9","93.49","Belgium","-","USD","12.49","5.41","1.00","Feb 01, 2046","4.90","12.62","-","5.41","12.62","5.41","USD","Feb 01, 2019","May 13, 2019"
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","6,479,999.94","0.28","6,479,999.94","6,480,000.00","066922477","US0669224778","6922477","1.00","United States","-","USD","0.10","5.11","1.00","-","5.34","0.11","-","5.11","0.11","5.11","USD","-","Feb 04, 2009"
"CVS HEALTH CORP","Consumer Non-Cyclical","Fixed Income","6,305,960.47","0.28","6,305,960.47","7,112,000.00","126650CZ1","US126650CZ11","BF4JKH4","87.26","United States","-","USD","12.69","6.07","1.00","Mar 25, 2048","5.05","12.78","-","6.07","12.78","6.07","USD","Mar 09, 2018","Mar 09, 2018"
"GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","5,353,203.19","0.23","5,353,203.19","4,801,000.00","38141GFD1","US38141GFD16","B283338","109.74","United States","-","USD","8.83","5.69","1.00","Oct 01, 2037","6.75","8.78","-","5.69","8.78","5.69","USD","Oct 03, 2007","Oct 03, 2007"
"PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Fixed Income","5,124,632.90","0.22","5,124,632.90","5,211,000.00","716973AG7","US716973AG71","BQ66T84","97.67","United States","-","USD","14.37","5.46","1.00","May 19, 2053","5.30","14.44","-","5.46","14.44","5.46","USD","May 19, 2023","May 19, 2023"
"WARNERMEDIA HOLDINGS INC","Communications","Fixed Income","4,982,431.21","0.22","4,982,431.21","6,143,000.00","55903VBE2","US55903VBE20","BN70SX2","79.54","United States","-","USD","12.87","6.79","1.00","Mar 15, 2052","5.14","12.85","-","6.79","12.85","6.79","USD","Mar 15, 2023","Apr 28, 2023"
"AT&T INC","Communications","Fixed Income","4,780,420.37","0.21","4,780,420.37","6,808,000.00","00206RKJ0","US00206RKJ04","BNTFQF3","69.15","United States","-","USD","15.47","5.68","1.00","Sep 15, 2053","3.50","15.48","-","5.68","15.48","5.68","USD","Mar 15, 2021","Sep 03, 2021"
"AT&T INC","Communications","Fixed Income","4,734,651.65","0.21","4,734,651.65","6,761,000.00","00206RLJ9","US00206RLJ94","BNSLTY2","68.94","United States","-","USD","15.82","5.69","1.00","Sep 15, 2055","3.55","15.78","-","5.69","15.78","5.69","USD","Mar 15, 2021","Sep 03, 2021"
"ANHEUSER-BUSCH COMPANIES LLC","Consumer Non-Cyclical","Fixed Income","4,702,570.36","0.21","4,702,570.36","4,776,000.00","03522AAH3","US03522AAH32","BK5XW52","96.45","Belgium","-","USD","8.54","5.11","1.00","Feb 01, 2036","4.70","8.60","-","5.11","8.60","5.11","USD","Feb 01, 2019","May 13, 2019"
"WELLS FARGO & COMPANY MTN","Banking","Fixed Income","4,607,686.59","0.20","4,607,686.59","4,858,000.00","95000U2M4","US95000U2M49","BMFVFL7","93.58","United States","-","USD","12.87","5.56","1.00","Apr 04, 2051","5.01","13.83","-","5.48","13.78","5.48","USD","Mar 30, 2020","Mar 30, 2020"
"BOEING CO","Capital Goods","Fixed Income","4,563,005.51","0.20","4,563,005.51","4,904,000.00","097023CW3","US097023CW33","BM8R6R5","92.01","United States","-","USD","12.58","6.44","1.00","May 01, 2050","5.80","12.63","-","6.44","12.63","6.44","USD","May 04, 2020","May 04, 2020"
"ABBVIE INC","Consumer Non-Cyclical","Fixed Income","4,347,479.80","0.19","4,347,479.80","5,115,000.00","00287YCB3","US00287YCB39","BJDRSH3","84.48","United States","-","USD","14.26","5.38","1.00","Nov 21, 2049","4.25","14.38","-","5.38","14.38","5.38","USD","May 21, 2020","Nov 17, 2020"
"AT&T INC","Communications","Fixed Income","4,078,782.11","0.18","4,078,782.11","5,862,000.00","00206RLV2","US00206RLV23","BNYDH60","68.46","United States","-","USD","16.33","5.75","1.00","Sep 15, 2059","3.65","16.16","-","5.75","16.16","5.75","USD","Mar 15, 2021","Sep 03, 2021"
"BANK OF AMERICA CORP MTN","Banking","Fixed Income","4,060,560.25","0.18","4,060,560.25","4,909,000.00","06051GJA8","US06051GJA85","BLD6SH4","81.53","United States","-","USD","13.33","5.48","1.00","Mar 20, 2051","4.08","14.47","-","5.42","14.43","5.42","USD","Mar 20, 2020","Mar 20, 2020"
"CVS HEALTH CORP","Consumer Non-Cyclical","Fixed Income","4,044,989.98","0.18","4,044,989.98","4,412,000.00","126650CY4","US126650CY46","BF4JK96","90.35","United States","-","USD","9.57","5.81","1.00","Mar 25, 2038","4.78","9.58","-","5.81","9.58","5.81","USD","Mar 09, 2018","Mar 09, 2018"
