﻿iShares S&P 500 Growth ETF
Fondsposition per,"28.Juni2024"
Inception Date,"22.Mai2000"
Shares Outstanding,"569’850’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MSFT","MICROSOFT CORP","IT","Aktien","6’629’865’899.30","12.57","6’629’865’899.30","14’833’574.00","446.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","IT","Aktien","6’065’067’324.24","11.50","6’065’067’324.24","49’093’956.00","123.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","IT","Aktien","6’059’090’674.98","11.49","6’059’090’674.98","28’767’879.00","210.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","2’380’073’957.00","4.51","2’380’073’957.00","12’316’036.00","193.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","2’301’597’907.40","4.36","2’301’597’907.40","4’564’670.00","504.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","2’135’429’878.35","4.05","2’135’429’878.35","11’723’469.00","182.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","1’788’926’624.82","3.39","1’788’926’624.82","9’753’171.00","183.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","1’505’559’118.14","2.85","1’505’559’118.14","1’662’903.00","905.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","IT","Aktien","1’456’804’939.51","2.76","1’456’804’939.51","907’367.00","1’605.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","1’143’618’569.52","2.17","1’143’618’569.52","5’779’354.00","197.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Kommunikation","Aktien","605’735’844.48","1.15","605’735’844.48","897’546.00","674.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Aktien","568’001’090.67","1.08","568’001’090.67","2’164’061.00","262.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","546’112’407.00","1.04","546’112’407.00","3’366’700.00","162.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","543’187’514.36","1.03","543’187’514.36","1’231’271.00","441.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRM","SALESFORCE INC","IT","Aktien","520’130’011.50","0.99","520’130’011.50","2’023’065.00","257.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","IT","Aktien","518’408’817.48","0.98","518’408’817.48","933’162.00","555.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ORCL","ORACLE CORP","IT","Aktien","468’855’729.60","0.89","468’855’729.60","3’320’508.00","141.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","408’431’904.83","0.77","408’431’904.83","1’730’717.00","235.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INTU","INTUIT INC","IT","Aktien","383’273’042.22","0.73","383’273’042.22","583’182.00","657.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","370’997’947.04","0.70","370’997’947.04","728’504.00","509.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","IT","Aktien","335’910’450.01","0.64","335’910’450.01","427’003.00","786.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","329’791’020.06","0.63","329’791’020.06","387’994.00","849.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","316’329’960.88","0.60","316’329’960.88","4’352’366.00","72.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","316’193’859.52","0.60","316’193’859.52","1’917’256.00","164.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","IT","Aktien","289’987’405.95","0.55","289’987’405.95","272’327.00","1’064.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","279’959’205.00","0.53","279’959’205.00","70’670.00","3’961.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","262’923’282.96","0.50","262’923’282.96","763’779.00","344.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
