﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GDDUWI","MSCI WORLD GROSS TR INDEX","Other","Equity","4,891,931.16","81.35","4,891,931.16","289.00","16,927.10","United States","-","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","1,121,288.29","18.65","1,121,288.29","1,121,288.00","100.00","United States","-","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","216,533.97","3.60","216,533.97","443.00","488.79","United States","New York Stock Exchange Inc.","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","212,322.00","3.53","212,322.00","1,100.00","193.02","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","199,127.36","3.31","199,127.36","848.00","234.82","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","197,879.76","3.29","197,879.76","1,566.00","126.36","United States","NASDAQ","USD"
"MSFT","MICROSOFT CORP","Information Technology","Equity","194,642.16","3.24","194,642.16","433.00","449.52","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","175,834.61","2.92","175,834.61","359.00","489.79","United States","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","164,506.17","2.74","164,506.17","659.00","249.63","United States","New York Stock Exchange Inc.","USD"
"MSCI","MSCI INC","Financials","Equity","161,036.00","2.68","161,036.00","317.00","508.00","United States","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","160,557.86","2.67","160,557.86","362.00","443.53","United States","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","160,114.50","2.66","160,114.50","1,326.00","120.75","United States","NASDAQ","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","159,256.10","2.65","159,256.10","1,501.00","106.10","United States","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","158,367.42","2.63","158,367.42","933.00","169.74","United States","NASDAQ","USD"
"ALL","ALLSTATE CORP","Financials","Equity","156,063.30","2.60","156,063.30","930.00","167.81","United States","New York Stock Exchange Inc.","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","155,228.48","2.58","155,228.48","844.00","183.92","United States","NASDAQ","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","150,707.04","2.51","150,707.04","1,012.00","148.92","United States","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","150,025.05","2.49","150,025.05","1,455.00","103.11","United States","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Equity","149,641.20","2.49","149,641.20","2,364.00","63.30","United States","NASDAQ","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","147,887.88","2.46","147,887.88","294.00","503.02","United States","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Equity","146,052.50","2.43","146,052.50","1,375.00","106.22","United States","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","145,397.52","2.42","145,397.52","1,602.00","90.76","United States","NASDAQ","USD"
"CPAY","CORPAY INC","Financials","Equity","145,336.95","2.42","145,336.95","495.00","293.61","United States","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","141,862.45","2.36","141,862.45","799.00","177.55","United States","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","128,517.64","2.14","128,517.64","622.00","206.62","United States","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","64,410.08","1.07","64,410.08","262.00","245.84","United States","NASDAQ","USD"
"GEV","GE VERNOVA INC","Industrials","Equity","60,669.68","1.01","60,669.68","332.00","182.74","United States","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","60,133.88","1.00","60,133.88","74.00","812.62","United States","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","59,429.94","0.99","59,429.94","107.00","555.42","United States","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","58,573.74","0.97","58,573.74","219.00","267.46","United States","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrials","Equity","58,514.05","0.97","58,514.05","155.00","377.51","United States","New York Stock Exchange Inc.","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","58,432.50","0.97","58,432.50","315.00","185.50","United States","NASDAQ","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","58,331.49","0.97","58,331.49","267.00","218.47","United States","NASDAQ","USD"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","57,716.96","0.96","57,716.96","1,624.00","35.54","United States","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","56,939.48","0.95","56,939.48","52.00","1,094.99","United States","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","55,740.30","0.93","55,740.30","127.00","438.90","United States","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","54,871.74","0.91","54,871.74","407.00","134.82","United States","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materials","Equity","54,379.06","0.90","54,379.06","122.00","445.73","United States","NASDAQ","USD"
"SYK","STRYKER CORP","Health Care","Equity","52,015.08","0.87","52,015.08","156.00","333.43","United States","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Equity","48,878.14","0.81","48,878.14","898.00","54.43","United States","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","46,098.00","0.77","46,098.00","36.00","1,280.50","United States","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","44,358.60","0.74","44,358.60","1,034.00","42.90","United States","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","Information Technology","Equity","42,490.50","0.71","42,490.50","75.00","566.54","United States","NASDAQ","USD"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","41,794.62","0.70","41,794.62","14.00","2,985.33","United States","New York Stock Exchange Inc.","USD"
