﻿iShares MSCI Global Sustainable Development Goals ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Apr 20, 2016"
Shares Outstanding,"3,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AZN","ASTRAZENECA PLC","Health Care","Equity","10,822,000.67","4.37","10,822,000.67","69,560.00","155.58","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","10,489,042.49","4.23","10,489,042.49","410,100.00","25.58","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"288","WH GROUP LTD","Consumer Staples","Equity","9,915,639.24","4.00","9,915,639.24","15,071,000.00","0.66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","9,048,799.32","3.65","9,048,799.32","388,021.00","23.32","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.95","DKK","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","8,201,849.90","3.31","8,201,849.90","7,644,205.00","107.29","European Union","-","USD","0.93","EUR","-"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","7,977,579.64","3.22","7,977,579.64","886,544.00","9.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NOVN","NOVARTIS AG","Health Care","Equity","7,847,580.82","3.17","7,847,580.82","73,352.00","106.99","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"UMI","UMICORE SA","Materials","Equity","7,744,206.49","3.13","7,744,206.49","525,304.00","14.74","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","7,451,180.78","3.01","7,451,180.78","51,556.00","144.53","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.95","DKK","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","7,363,092.00","2.97","7,363,092.00","48,400.00","152.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","7,345,138.24","2.96","7,345,138.24","455,500.00","16.13","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","6,319,705.68","2.55","6,319,705.68","23,754.00","266.05","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","6,283,028.24","2.54","6,283,028.24","242,171.00","25.94","Sweden","Nasdaq Omx Nordic","USD","10.63","SEK","-"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Consumer Staples","Equity","6,087,770.78","2.46","6,087,770.78","2,431,000.00","2.50","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"AMGN","AMGEN INC","Health Care","Equity","5,814,642.96","2.35","5,814,642.96","18,696.00","311.01","United States","NASDAQ","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","5,482,014.72","2.21","5,482,014.72","198,912.00","27.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","5,208,542.09","2.10","5,208,542.09","245,500.00","21.22","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"VNA","VONOVIA SE","Real Estate","Equity","5,090,095.29","2.05","5,090,095.29","179,358.00","28.38","Germany","Xetra","USD","0.93","EUR","-"
"SAP","SAPUTO INC","Consumer Staples","Equity","4,359,280.20","1.76","4,359,280.20","194,855.00","22.37","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"373220","LG ENERGY SOLUTION LTD","Industrials","Equity","4,252,696.36","1.72","4,252,696.36","16,906.00","251.55","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"2319","CHINA MENGNIU DAIRY LTD","Consumer Staples","Equity","3,637,806.56","1.47","3,637,806.56","2,030,000.00","1.79","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","3,418,755.66","1.38","3,418,755.66","274,883.00","12.44","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 02, 1985"
"XYL","XYLEM INC","Industrials","Equity","3,417,412.46","1.38","3,417,412.46","25,982.00","131.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","3,334,898.10","1.35","3,334,898.10","3,155.00","1,057.02","United States","NASDAQ","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","3,325,611.25","1.34","3,325,611.25","7,057.00","471.25","United States","NASDAQ","USD","1.00","USD","-"
"CSL","CSL LTD","Health Care","Equity","3,102,406.24","1.25","3,102,406.24","15,943.00","194.59","Australia","Asx - All Markets","USD","1.50","AUD","-"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","2,886,989.73","1.16","2,886,989.73","12,963.00","222.71","United States","NASDAQ","USD","1.00","USD","-"
"ORSTED","OERSTED","Utilities","Equity","2,876,824.63","1.16","2,876,824.63","53,183.00","54.09","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.95","DKK","-"
