﻿iShares MSCI Global Sustainable Development Goals ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Apr 20, 2016"
Shares Outstanding,"3,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ALO","ALSTOM SA","Industrials","Equity","17,717,958.45","6.07","17,717,958.45","900,795.00","19.67","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","12,332,375.36","4.22","12,332,375.36","441,584.00","27.93","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"NOVN","NOVARTIS AG","Health Care","Equity","11,930,834.14","4.09","11,930,834.14","115,903.00","102.94","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"UMI","UMICORE SA","Materials","Equity","11,366,709.02","3.89","11,366,709.02","537,336.00","21.15","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"288","WH GROUP LTD","Consumer Staples","Equity","11,007,748.86","3.77","11,007,748.86","15,251,500.00","0.72","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","10,783,988.55","3.69","10,783,988.55","407,500.00","26.46","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","9,837,999.01","3.37","9,837,999.01","74,720.00","131.66","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"AMGN","AMGEN INC","Health Care","Equity","7,734,882.38","2.65","7,734,882.38","24,754.00","312.47","United States","NASDAQ","USD","1.00","USD","-"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","7,702,938.12","2.64","7,702,938.12","24,216.00","318.09","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","7,145,291.56","2.45","7,145,291.56","274,126.00","26.07","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","6,999,630.78","2.40","6,999,630.78","48,666.00","143.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","6,905,481.92","2.36","6,905,481.92","381,600.00","18.10","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"VNA","VONOVIA SE","Real Estate","Equity","6,800,333.73","2.33","6,800,333.73","210,313.00","32.33","Germany","Xetra","USD","0.92","EUR","-"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","5,884,179.09","2.01","5,884,179.09","188,777.00","31.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","5,058,326.98","1.73","5,058,326.98","411,444.00","12.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Consumer Staples","Equity","4,954,761.83","1.70","4,954,761.83","2,016,000.00","2.46","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","4,462,402.52","1.53","4,462,402.52","200,100.00","22.30","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","4,288,755.93","1.47","4,288,755.93","98,751.00","43.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORSTED","OERSTED","Utilities","Equity","4,187,662.45","1.43","4,187,662.45","68,486.00","61.15","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","4,055,875.41","1.39","4,055,875.41","4,129.00","982.29","United States","NASDAQ","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","4,035,828.65","1.38","4,035,828.65","9,065.00","445.21","United States","NASDAQ","USD","1.00","USD","-"
"373220","LG ENERGY SOLUTION LTD","Industrials","Equity","3,915,744.49","1.34","3,915,744.49","14,092.00","277.87","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","3,833,065.15","1.31","3,833,065.15","105,565.00","36.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrials","Equity","3,730,189.64","1.28","3,730,189.64","26,027.00","143.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrials","Equity","3,608,639.31","1.24","3,608,639.31","128,520.00","28.08","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","3,514,479.10","1.20","3,514,479.10","288,897.00","12.17","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 02, 1985"
"CSL","CSL LTD","Health Care","Equity","3,473,632.34","1.19","3,473,632.34","18,548.00","187.28","Australia","Asx - All Markets","USD","1.50","AUD","-"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","3,307,744.94","1.13","3,307,744.94","40,680.00","81.31","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
