﻿iShares S&P Small-Cap 600 Growth ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jul 24, 2000"
Shares Outstanding,"45,050,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"FN","FABRINET","EQUITY","Information Technology","Equity","81,716,417.75","1.38","81,716,417.75","354,595.00","230.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATI","ATI INC","EQUITY","Materials","Equity","75,093,527.04","1.27","75,093,527.04","1,245,952.00","60.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPSC","SPS COMMERCE INC","EQUITY","Information Technology","Equity","70,279,244.27","1.19","70,279,244.27","358,403.00","196.09","United States","NASDAQ","USD","1.00","USD","-"
"ANF","ABERCROMBIE AND FITCH CLASS A","EQUITY","Consumer Discretionary","Equity","68,726,931.58","1.16","68,726,931.58","492,278.00","139.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENSG","ENSIGN GROUP INC","EQUITY","Health Care","Equity","65,757,762.18","1.11","65,757,762.18","548,942.00","119.79","United States","NASDAQ","USD","1.00","USD","-"
"MTH","MERITAGE CORP","EQUITY","Consumer Discretionary","Equity","65,144,340.00","1.10","65,144,340.00","355,980.00","183.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLI","MUELLER INDUSTRIES INC","EQUITY","Industrials","Equity","63,764,557.56","1.08","63,764,557.56","1,108,756.00","57.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPXC","SPX TECHNOLOGIES INC","EQUITY","Industrials","Equity","62,467,037.32","1.06","62,467,037.32","445,811.00","140.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMI","BADGER METER INC","EQUITY","Information Technology","Equity","56,522,555.31","0.96","56,522,555.31","286,611.00","197.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SM","SM ENERGY","EQUITY","Energy","Equity","55,311,444.10","0.94","55,311,444.10","1,129,958.00","48.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","STIF","Cash and/or Derivatives","Money Market","53,148,337.11","0.90","53,148,337.11","53,148,337.00","1.00","United States","-","USD","1.00","USD","-"
"CRS","CARPENTER TECHNOLOGY CORP","EQUITY","Materials","Equity","53,000,882.76","0.90","53,000,882.76","482,572.00","109.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVAV","AEROVIRONMENT INC","EQUITY","Industrials","Equity","52,984,787.31","0.90","52,984,787.31","273,357.00","193.83","United States","NASDAQ","USD","1.00","USD","-"
"BCC","BOISE CASCADE","EQUITY","Industrials","Equity","52,603,188.30","0.89","52,603,188.30","386,646.00","136.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GKOS","GLAUKOS CORP","EQUITY","Health Care","Equity","52,325,255.26","0.89","52,325,255.26","476,594.00","109.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSS","FEDERAL SIGNAL CORP","EQUITY","Industrials","Equity","51,394,295.76","0.87","51,394,295.76","595,048.00","86.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","EQUITY","Industrials","Equity","49,131,944.38","0.83","49,131,944.38","431,474.00","113.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBP","INSTALLED BUILDING PRODUCTS INC","EQUITY","Consumer Discretionary","Equity","48,499,325.82","0.82","48,499,325.82","228,954.00","211.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOGA","MOOG INC CLASS A","EQUITY","Industrials","Equity","47,820,837.80","0.81","47,820,837.80","280,820.00","170.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGY","MAGNOLIA OIL GAS CORP CLASS A","EQUITY","Energy","Equity","46,091,765.72","0.78","46,091,765.72","1,808,939.00","25.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRRM","VERRA MOBILITY CORP CLASS A","EQUITY","Industrials","Equity","44,391,244.44","0.75","44,391,244.44","1,624,268.00","27.33","United States","NASDAQ","USD","1.00","USD","-"
"WIRE","ENCORE WIRE CORP","EQUITY","Industrials","Equity","43,228,261.61","0.73","43,228,261.61","154,073.00","280.57","United States","NASDAQ","USD","1.00","USD","-"
"SIG","SIGNET JEWELERS LTD","EQUITY","Consumer Discretionary","Equity","42,785,640.90","0.72","42,785,640.90","432,834.00","98.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEO","AMERICAN EAGLE OUTFITTERS INC","EQUITY","Consumer Discretionary","Equity","42,670,666.74","0.72","42,670,666.74","1,813,458.00","23.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FORM","FORMFACTOR INC","EQUITY","Information Technology","Equity","42,352,246.17","0.72","42,352,246.17","760,227.00","55.71","United States","NASDAQ","USD","1.00","USD","-"
"MARA","MARATHON DIGITAL HOLDINGS INC","EQUITY","Information Technology","Equity","42,329,268.40","0.72","42,329,268.40","2,176,312.00","19.45","United States","NASDAQ","USD","1.00","USD","-"
"GPI","GROUP AUTOMOTIVE INC","EQUITY","Consumer Discretionary","Equity","40,836,246.66","0.69","40,836,246.66","129,713.00","314.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
