﻿iShares S&P Small-Cap 600 Growth ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jul 24, 2000"
Shares Outstanding,"45,400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date,Notional Weight,Market Weight
"ANF","ABERCROMBIE AND FITCH CLASS A","EQUITY","Consumer Discretionary","Equity","87,550,632.00","87,550,632.00","492,300.00","177.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","1.50","1.50"
"FN","FABRINET","EQUITY","Information Technology","Equity","85,242,976.91","85,242,976.91","348,229.00","244.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","1.46","1.46"
"ENSG","ENSIGN GROUP INC","EQUITY","Health Care","Equity","67,286,988.93","67,286,988.93","543,997.00","123.69","United States","NASDAQ","USD","1.00","USD","-","1.15","1.15"
"SPSC","SPS COMMERCE INC","EQUITY","Information Technology","Equity","67,130,784.00","67,130,784.00","356,775.00","188.16","United States","NASDAQ","USD","1.00","USD","-","1.15","1.15"
"ATI","ATI INC","EQUITY","Materials","Equity","66,478,672.30","66,478,672.30","1,198,894.00","55.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","1.14","1.14"
"SPXC","SPX TECHNOLOGIES INC","EQUITY","Industrials","Equity","63,309,156.00","63,309,156.00","445,400.00","142.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","1.08","1.09"
"MLI","MUELLER INDUSTRIES INC","EQUITY","Industrials","Equity","62,316,274.80","62,316,274.80","1,094,420.00","56.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","1.07","1.07"
"GKOS","GLAUKOS CORP","EQUITY","Health Care","Equity","57,430,165.95","57,430,165.95","485,257.00","118.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.98","0.99"
"MTH","MERITAGE CORP","EQUITY","Consumer Discretionary","Equity","56,632,286.10","56,632,286.10","349,906.00","161.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.97","0.97"
"BMI","BADGER METER INC","EQUITY","Information Technology","Equity","52,772,270.15","52,772,270.15","283,189.00","186.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.90","0.91"
"CRS","CARPENTER TECHNOLOGY CORP","EQUITY","Materials","Equity","52,372,117.30","52,372,117.30","477,935.00","109.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.90","0.90"
"MARA","MARATHON DIGITAL HOLDINGS INC","EQUITY","Information Technology","Equity","52,199,981.70","52,199,981.70","2,629,722.00","19.85","United States","NASDAQ","USD","1.00","USD","-","0.89","0.90"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","STIF","Cash and/or Derivatives","Money Market","50,272,068.18","14,079,212.80","50,272,068.00","1.00","United States","-","USD","1.00","USD","-","0.24","0.86"
"FSS","FEDERAL SIGNAL CORP","EQUITY","Industrials","Equity","49,253,265.87","49,253,265.87","588,661.00","83.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.84","0.85"
"AVAV","AEROVIRONMENT INC","EQUITY","Industrials","Equity","49,062,063.60","49,062,063.60","269,335.00","182.16","United States","NASDAQ","USD","1.00","USD","-","0.84","0.84"
"SM","SM ENERGY","EQUITY","Energy","Equity","47,911,117.32","47,911,117.32","1,108,284.00","43.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.82","0.82"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","EQUITY","Industrials","Equity","47,739,153.00","47,739,153.00","421,575.00","113.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.82","0.82"
"IBP","INSTALLED BUILDING PRODUCTS INC","EQUITY","Consumer Discretionary","Equity","46,515,560.40","46,515,560.40","226,155.00","205.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.80","0.80"
"MOGA","MOOG INC CLASS A","EQUITY","Industrials","Equity","46,353,978.30","46,353,978.30","277,071.00","167.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.79","0.80"
"BCC","BOISE CASCADE","EQUITY","Industrials","Equity","45,345,327.00","45,345,327.00","380,350.00","119.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.78","0.78"
"FORM","FORMFACTOR INC","EQUITY","Information Technology","Equity","45,002,481.22","45,002,481.22","743,474.00","60.53","United States","NASDAQ","USD","1.00","USD","-","0.77","0.77"
"ACLS","AXCELIS TECHNOLOGIES INC","EQUITY","Information Technology","Equity","44,565,189.80","44,565,189.80","313,420.00","142.19","United States","NASDAQ","USD","1.00","USD","-","0.76","0.76"
"TDW","TIDEWATER INC","EQUITY","Energy","Equity","44,525,432.55","44,525,432.55","467,655.00","95.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.76","0.76"
"MGY","MAGNOLIA OIL GAS CORP CLASS A","EQUITY","Energy","Equity","44,170,964.88","44,170,964.88","1,743,132.00","25.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.76","0.76"
"WIRE","ENCORE WIRE CORP","EQUITY","Industrials","Equity","44,087,490.45","44,087,490.45","152,115.00","289.83","United States","NASDAQ","USD","1.00","USD","-","0.75","0.76"
"VRRM","VERRA MOBILITY CORP CLASS A","EQUITY","Industrials","Equity","43,638,075.20","43,638,075.20","1,604,341.00","27.20","United States","NASDAQ","USD","1.00","USD","-","0.75","0.75"
