﻿iShares AEX UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ASML","ASML HOLDING NV","Aktien","6.89","Niederlande","Euronext Amsterdam"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","5.31","Spanien","-"
"-","France Republic Of (Government) (2.5% 24","-","5.24","-","-"
"-","JAPAN GOVERNMENT FIVE Y 0.5 20MAR29","-","3.69","-","-"
"-","FRANCE REPUBLIC OF","-","2.96","-","-"
"-","TREASURY NOTE","-","2.74","-","-"
"-","SPAIN KINGDOM OF","-","2.57","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","2.34","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","1.89","-","-"
"-","US TREASURY N/B 04/29 4.625","-","1.85","-","-"
"NVDA","NVIDIA CORP","Aktien","1.76","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.70","Frankreich","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","1.60","Vereinigte Staaten","-"
"UKT","UK CONV GILT","Obligationen (FI)","1.53","Vereinigtes Königreich","Boerse Duesseldorf"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","1.51","Vereinigte Staaten","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","1.46","Vereinigte Staaten","Boerse Duesseldorf"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.44","-","-"
"ORCL","ORACLE CORP","Aktien","1.37","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BELGIUM KINGDOM OF GOVERNMENT","-","1.37","-","-"
"MSFT","MICROSOFT CORP","Aktien","1.36","Vereinigte Staaten","NASDAQ"
"AVGO","BROADCOM INC","Aktien","1.35","Vereinigte Staaten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aktien","1.35","Vereinigte Staaten","NASDAQ"
"DGE","DIAGEO PLC","Aktien","1.23","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.21","Vereinigte Staaten","-"
"-","FRANCE REPUBLIC OF","-","1.15","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.12","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.08","Frankreich","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","1.07","Vereinigte Staaten","-"
"AAUKF","ANGLO AMERICAN PLC","Aktien","1.06","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"-","TREASURY NOTE","-","1.03","-","-"
"-","FRANCE REPUBLIC OF","-","1.02","-","-"
"-","France Republic Of (Government) (2% 25-N","-","0.98","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.92","Vereinigte Staaten","-"
"-","FRENCH REPUBLIC","-","0.85","-","-"
"-","TREASURY NOTE","-","0.85","-","-"
"-","WI TREASURY SEC. 05/27 2.75","-","0.84","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.84","Frankreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.83","Deutschland","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.82","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.79","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.77","Frankreich","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.76","-","-"
"-","TREASURY BILL 07/24 0.00000","-","0.73","-","-"
"TJX","TJX INC","Aktien","0.71","Vereinigte Staaten","New York Stock Exchange Inc."
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.70","Australien","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.58","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.58","Frankreich","-"
"-","JAPAN GOVERNMENT OF 1225","-","0.58","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.57","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.56","Frankreich","-"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.53","Vereinigtes Königreich","London Stock Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.51","Deutschland","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.50","Japan","-"
