﻿iShares MSCI USA Value Factor ETF
Fund Holdings as of,"May 15, 2024"
Inception Date,"Apr 16, 2013"
Shares Outstanding,"68,250,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","350,568,624.85","4.89","350,568,624.85","7,057,955.00","49.67","United States","NASDAQ","USD","1.00","USD","-"
"T","AT&T INC","Communication","Equity","344,466,884.96","4.81","344,466,884.96","19,876,912.00","17.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","331,865,101.57","4.63","331,865,101.57","10,612,891.00","31.27","United States","NASDAQ","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","264,344,346.07","3.69","264,344,346.07","5,811,043.00","45.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","221,872,179.02","3.10","221,872,179.02","1,318,627.00","168.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","217,936,941.95","3.04","217,936,941.95","1,002,055.00","217.49","United States","NASDAQ","USD","1.00","USD","-"
"PFE","PFIZER INC","Health Care","Equity","174,118,710.26","2.43","174,118,710.26","6,041,593.00","28.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Equity","160,078,646.88","2.23","160,078,646.88","2,567,832.00","62.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","159,206,830.30","2.22","159,206,830.30","12,933,130.00","12.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Equity","147,063,925.36","2.05","147,063,925.36","2,289,289.00","64.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RTX","RTX CORP","Industrials","Equity","136,395,064.75","1.90","136,395,064.75","1,294,685.00","105.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","135,725,119.35","1.89","135,725,119.35","794,411.00","170.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","126,740,664.28","1.77","126,740,664.28","3,130,172.00","40.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","125,790,738.24","1.76","125,790,738.24","3,232,864.00","38.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","116,964,700.48","1.63","116,964,700.48","742,256.00","157.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","111,851,296.00","1.56","111,851,296.00","411,218.00","272.00","United States","NASDAQ","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Health Care","Equity","102,914,336.38","1.44","102,914,336.38","1,829,263.00","56.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CI","CIGNA","Health Care","Equity","102,076,367.68","1.42","102,076,367.68","297,356.00","343.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","100,595,993.85","1.40","100,595,993.85","2,258,047.00","44.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","99,355,473.12","1.39","99,355,473.12","213,168.00","466.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","91,194,051.19","1.27","91,194,051.19","168,881.00","539.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","88,180,508.15","1.23","88,180,508.15","1,923,239.00","45.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","85,442,286.15","1.19","85,442,286.15","699,945.00","122.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","84,184,238.70","1.17","84,184,238.70","4,684,710.00","17.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrials","Equity","80,167,222.08","1.12","80,167,222.08","309,144.00","259.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","74,138,635.56","1.03","74,138,635.56","497,041.00","149.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPQ","HP INC","Information Technology","Equity","68,841,534.72","0.96","68,841,534.72","2,195,202.00","31.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","68,727,246.90","0.96","68,727,246.90","453,765.00","151.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energy","Equity","68,606,215.65","0.96","68,606,215.65","435,015.00","157.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
