﻿iShares MSCI USA Value Factor ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Apr 16, 2013"
Shares Outstanding,"66,750,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","391,389,470.44","5.68","391,389,470.44","8,238,044.00","47.51","United States","NASDAQ","USD","1.00","USD","-"
"T","AT&T INC","Communication","Equity","375,057,484.62","5.45","375,057,484.62","19,626,242.00","19.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","342,122,523.97","4.97","342,122,523.97","11,046,901.00","30.97","United States","NASDAQ","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","244,120,091.49","3.54","244,120,091.49","1,034,451.00","235.99","United States","NASDAQ","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","239,959,131.60","3.48","239,959,131.60","1,387,448.00","172.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","215,848,746.30","3.13","215,848,746.30","4,645,905.00","46.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","212,133,240.04","3.08","212,133,240.04","5,143,871.00","41.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFE","PFIZER INC","Health Care","Equity","172,070,816.42","2.50","172,070,816.42","6,149,779.00","27.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","140,912,381.28","2.05","140,912,381.28","11,237,032.00","12.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","140,906,183.79","2.05","140,906,183.79","3,543,027.00","39.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Equity","121,151,359.08","1.76","121,151,359.08","1,909,098.00","63.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Health Care","Equity","119,709,481.78","1.74","119,709,481.78","2,026,913.00","59.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Equity","112,707,431.89","1.64","112,707,431.89","1,897,751.00","59.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RTX","RTX CORP","Industrials","Equity","110,326,903.37","1.60","110,326,903.37","1,098,983.00","100.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","103,572,891.29","1.50","103,572,891.29","4,892,437.00","21.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CI","CIGNA","Health Care","Equity","103,504,442.13","1.50","103,504,442.13","313,109.00","330.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","102,365,334.17","1.49","102,365,334.17","380,413.00","269.09","United States","NASDAQ","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","97,566,269.22","1.42","97,566,269.22","651,006.00","149.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","96,692,207.70","1.40","96,692,207.70","178,445.00","541.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","89,768,182.10","1.30","89,768,182.10","636,970.00","140.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrials","Equity","88,563,141.12","1.29","88,563,141.12","295,368.00","299.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","86,928,121.05","1.26","86,928,121.05","1,908,411.00","45.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","84,472,020.00","1.23","84,472,020.00","2,034,000.00","41.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPQ","HP INC","Information Technology","Equity","83,459,839.10","1.21","83,459,839.10","2,383,205.00","35.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","80,182,766.40","1.16","80,182,766.40","177,270.00","452.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","77,888,428.20","1.13","77,888,428.20","513,099.00","151.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","76,459,206.53","1.11","76,459,206.53","508,271.00","150.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","73,672,114.41","1.07","73,672,114.41","1,073,781.00","68.61","United States","NASDAQ","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","71,383,748.00","1.04","71,383,748.00","1,049,761.00","68.00","United States","NASDAQ","USD","1.00","USD","-"
