﻿iShares MSCI World Quality Dividend ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AAPL","APPLE INC","Equity","4.33","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","4.21","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","3.34","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","2.86","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","2.85","United States","NASDAQ"
"LRCX","LAM RESEARCH CORP","Equity","2.72","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #350","Fixed Income","2.54","Japan","London Stock Exchange"
"NRG","NRG ENERGY INC","Equity","2.25","United States","New York Stock Exchange Inc."
"MELI","MERCADOLIBRE INC","Equity","1.85","United States","NASDAQ"
"CTLT","CATALENT INC","Equity","1.84","United States","New York Stock Exchange Inc."
"NEP","NEXTERA ENERGY PARTNERS UNITS","Equity","1.84","United States","New York Stock Exchange Inc."
"CSGP","COSTAR GROUP INC","Equity","1.84","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","1.84","United States","NASDAQ"
"AVGO","BROADCOM INC","Equity","1.84","United States","NASDAQ"
"LNG","CHENIERE ENERGY INC","Equity","1.68","United States","Nyse Mkt Llc"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.58","France","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.58","United States","-"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","1.55","-","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","1.42","Ireland","London Stock Exchange"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","1.34","-","-"
"RBLX","ROBLOX CORP CLASS A","Equity","1.34","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","1.34","-","-"
"-","TANGO HOLDINGS INC COMMON STOCK","-","1.34","-","-"
"ALU","ALTIUM LTD","Equity","1.34","Australia","Asx - All Markets"
"ONTO","ONTO INNOVATION INC","Equity","1.34","United States","New York Stock Exchange Inc."
"EXC","EXELON CORP","Equity","1.34","United States","NASDAQ"
"WES","WESFARMERS LTD","Equity","1.29","Australia","Asx - All Markets"
"WOW","WOOLWORTHS GROUP LTD","Equity","1.29","Australia","Asx - All Markets"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Equity","1.29","Singapore","Singapore Exchange"
"Z78","SINGAPORE TELECOMM NPV(BOARD LOT 1","Equity","1.29","Australia","Singapore Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","1.26","-","-"
"DIS","WALT DISNEY","Equity","1.25","United States","New York Stock Exchange Inc."
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","1.20","Australia","Asx - All Markets"
"APTV","APTIV PLC","Equity","1.20","United States","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Equity","1.13","United States","New York Stock Exchange Inc."
"SUL","SUPER RETAIL GROUP LTD","Equity","1.07","Australia","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 10YR 28","-","1.05","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Equity","1.01","United States","NASDAQ"
"COTY","COTY INC CLASS A","Equity","0.97","United States","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.85","United States","NASDAQ"
"PGR","PROGRESSIVE CORP","Equity","0.82","United States","New York Stock Exchange Inc."
"GMG","GOODMAN GROUP UNITS","Equity","0.82","Australia","Asx - All Markets"
"DKS","DICKS SPORTING INC","Equity","0.80","United States","New York Stock Exchange Inc."
"FTS","FORTIS INC","Equity","0.73","Canada","Toronto Stock Exchange"
"HD","HOME DEPOT INC","Equity","0.73","United States","New York Stock Exchange Inc."
"NA","NATIONAL BANK OF CANADA","Equity","0.73","Canada","Toronto Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.73","United States","NASDAQ"
"ENB","ENBRIDGE INC","Equity","0.73","Canada","Toronto Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Equity","0.73","Canada","Toronto Stock Exchange"
"GS","GOLDMAN SACHS GROUP INC","Equity","0.73","United States","New York Stock Exchange Inc."
"V03","VENTURE CORPORATION LTD","Equity","0.73","Singapore","Singapore Exchange"
"PAYX","PAYCHEX INC","Equity","0.69","United States","NASDAQ"
"AER","AERCAP HOLDINGS NV","Equity","0.69","United States","New York Stock Exchange Inc."
"MFG","MAGELLAN FINANCIAL GROUP LTD","Equity","0.68","Australia","Asx - All Markets"
"TIGO SDB","MILLICOM INTERNATIONAL CELLULAR SD","Equity","0.68","Luxembourg","Nasdaq Omx Nordic"
"SYK","STRYKER CORP","Equity","0.65","United States","New York Stock Exchange Inc."
"KHC","KRAFT HEINZ","Equity","0.59","United States","NASDAQ"
"SHW","SHERWIN WILLIAMS","Equity","0.57","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","0.57","United States","New York Stock Exchange Inc."
