﻿BlackRock U.S. Industry Rotation ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"26/Mar/2024"
Shares Outstanding,"320’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NVDA","NVIDIA CORP","Information Technology","Equity","787’728.24","9.09","787’728.24","6’234.00","126.36","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","777’489.02","8.97","777’489.02","3’311.00","234.82","United States","NASDAQ","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","Information Technology","Equity","590’219.76","6.81","590’219.76","1’313.00","449.52","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","424’064.94","4.89","424’064.94","2’197.00","193.02","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","349’264.08","4.03","349’264.08","1’899.00","183.92","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","345’791.74","3.99","345’791.74","706.00","489.79","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","305’147.50","3.52","305’147.50","1’645.00","185.50","United States","NASDAQ","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","278’111.04","3.21","278’111.04","1’084.00","256.56","United States","NASDAQ","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","186’312.50","2.15","186’312.50","1’100.00","169.38","United States","NASDAQ","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Communication","Equity","165’047.96","1.90","165’047.96","902.00","182.98","United States","NASDAQ","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","105’651.76","1.22","105’651.76","2’228.00","47.42","United States","NASDAQ","USD","1.00","USD","-"
"NVO","NOVO-NORDISK ADR REPSG B","Health Care","Equity","101’426.40","1.17","101’426.40","720.00","140.87","Denmark","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","98’636.34","1.14","98’636.34","1’194.00","82.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","95’286.24","1.10","95’286.24","112.00","850.77","United States","NASDAQ","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","94’394.88","1.09","94’394.88","384.00","245.82","United States","NASDAQ","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","90’511.20","1.04","90’511.20","780.00","116.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","78’318.81","0.90","78’318.81","1’119.00","69.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","77’884.32","0.90","77’884.32","211.00","369.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","71’552.65","0.83","71’552.65","403.00","177.55","United States","NASDAQ","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","61’788.22","0.71","61’788.22","107.00","577.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","60’516.19","0.70","60’516.19","277.00","218.47","United States","NASDAQ","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materials","Equity","60’183.49","0.69","60’183.49","229.00","262.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","58’279.92","0.67","58’279.92","278.00","209.64","United States","NASDAQ","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","55’660.74","0.64","55’660.74","229.00","243.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","52’301.58","0.60","52’301.58","146.00","358.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","52’232.90","0.60","52’232.90","703.00","74.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","50’888.88","0.59","50’888.88","207.00","245.84","United States","NASDAQ","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","50’106.65","0.58","50’106.65","1’265.00","39.61","United States","NASDAQ","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","49’910.38","0.58","49’910.38","194.00","257.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","48’119.85","0.56","48’119.85","305.00","157.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","48’021.60","0.55","48’021.60","51.00","941.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","47’022.82","0.54","47’022.82","83.00","566.54","United States","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","46’902.74","0.54","46’902.74","227.00","206.62","United States","NASDAQ","USD","1.00","USD","-"
