﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"TTEFP","TOTALENERGIES CAPITAL CANADA LTD MTN RegS","Corporates","Fixed Income","286’949.27","0.99","286’949.27","300’000.00","300’000.00","94.00","France","-","4.85","18/Sept/2029","2.13","EUR","18/Sept/2014"
"BNP","BNP PARIBAS SA MTN RegS","Corporates","Fixed Income","268’035.03","0.93","268’035.03","300’000.00","300’000.00","89.23","France","-","4.71","28/May/2029","1.38","EUR","28/May/2019"
"NFLX","NETFLIX INC RegS","Corporates","Fixed Income","243’347.22","0.84","243’347.22","240’000.00","240’000.00","101.25","United States","-","4.85","15/Nov/2029","3.88","EUR","29/Apr/2019"
"MBGGR","MERCEDES-BENZ GROUP AG MTN RegS","Corporates","Fixed Income","242’386.80","0.84","242’386.80","260’000.00","260’000.00","91.75","Germany","-","4.72","03/Jul/2029","1.50","EUR","03/Jul/2017"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Corporates","Fixed Income","230’698.95","0.80","230’698.95","220’000.00","220’000.00","101.79","United States","-","4.52","21/Sept/2029","4.00","EUR","21/Sept/2022"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Corporates","Fixed Income","214’278.21","0.74","214’278.21","200’000.00","200’000.00","104.06","Spain","-","4.66","14/Oct/2029","4.38","EUR","14/Oct/2022"
"NFLX","NETFLIX INC","Corporates","Fixed Income","210’155.28","0.73","210’155.28","200’000.00","200’000.00","104.53","United States","-","4.36","15/May/2029","4.63","EUR","26/Oct/2018"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","206’326.56","0.71","206’326.56","200’000.00","200’000.00","101.95","France","-","4.28","13/Mar/2029","4.13","EUR","13/Mar/2023"
"MCFP","LVMH MOET HENNESSY LOUIS VUITTON MTN RegS","Corporates","Fixed Income","205’248.53","0.71","205’248.53","200’000.00","200’000.00","100.00","France","-","4.58","07/Sept/2029","3.25","EUR","07/Sept/2023"
"DT","DEUTSCHE TELEKOM INTERNATIONAL FIN MTN RegS","Corporates","Fixed Income","204’865.32","0.71","204’865.32","215’000.00","215’000.00","94.14","Germany","-","5.07","01/Dec/2029","2.00","EUR","01/Jun/2018"
"ENIIM","ENI SPA MTN RegS","Corporates","Fixed Income","204’440.67","0.71","204’440.67","200’000.00","200’000.00","100.72","Italy","-","4.20","29/Jan/2029","3.63","EUR","28/Jan/2014"
"BNP","BNP PARIBAS SA MTN RegS","Corporates","Fixed Income","204’182.80","0.70","204’182.80","200’000.00","200’000.00","99.11","France","-","4.62","01/Sept/2029","3.63","EUR","01/Sept/2022"
