﻿iShares Residential and Multisector Real Estate ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"May 01, 2007"
Shares Outstanding,"8,500,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"WELL","WELLTOWER INC","Real Estate","Equity","92,951,352.00","14.30","92,951,352.00","893,763.00","104.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","67,611,444.00","10.40","67,611,444.00","238,800.00","283.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","47,973,905.28","7.38","47,973,905.28","315,784.00","151.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","43,761,257.60","6.73","43,761,257.60","214,180.00","204.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","38,860,105.72","5.98","38,860,105.72","570,298.00","68.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Real Estate","Equity","29,097,610.56","4.48","29,097,610.56","571,887.00","50.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Real Estate","Equity","29,053,717.80","4.47","29,053,717.80","812,010.00","35.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","28,756,202.05","4.42","28,756,202.05","248,305.00","115.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","27,114,215.70","4.17","27,114,215.70","99,385.00","272.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","25,522,520.40","3.93","25,522,520.40","180,780.00","141.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","22,802,988.84","3.51","22,802,988.84","192,009.00","118.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","21,486,994.65","3.31","21,486,994.65","1,103,595.00","19.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UDR","UDR REIT INC","Real Estate","Equity","20,973,245.76","3.23","20,973,245.76","511,044.00","41.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","19,656,766.80","3.02","19,656,766.80","525,582.00","37.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","18,530,897.60","2.85","18,530,897.60","286,856.00","64.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","17,587,888.44","2.71","17,587,888.44","161,076.00","109.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUBE","CUBESMART REIT","Real Estate","Equity","15,234,292.08","2.34","15,234,292.08","348,292.00","43.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Real Estate","Equity","13,046,789.96","2.01","13,046,789.96","384,068.00","33.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","11,293,240.34","1.74","11,293,240.34","11,293,240.00","100.00","United States","-","USD","1.00","USD","-"
"HR","HEALTHCARE REALTY TRUST INC CLASS","Real Estate","Equity","9,711,651.33","1.49","9,711,651.33","591,813.00","16.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRT","INDEPENDENCE REALTY INC TRUST","Real Estate","Equity","6,560,904.30","1.01","6,560,904.30","349,170.00","18.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
