﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GDDUWI","MSCI WORLD GROSS TR INDEX","Other","Equity","4,713,557.23","99.78","4,713,557.23","289.00","16,309.89","United States","-","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","217,792.75","4.61","217,792.75","1,127.00","193.25","United States","NASDAQ","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","216,310.00","4.58","216,310.00","485.00","446.00","United States","New York Stock Exchange Inc.","USD"
"MSFT","MICROSOFT CORP","Information Technology","Equity","211,407.35","4.48","211,407.35","473.00","446.95","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","202,234.98","4.28","202,234.98","1,637.00","123.54","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","199,671.12","4.23","199,671.12","396.00","504.22","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","178,605.76","3.78","178,605.76","848.00","210.62","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","160,474.15","3.40","160,474.15","881.00","182.15","United States","NASDAQ","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","159,845.10","3.38","159,845.10","1,653.00","96.70","United States","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Equity","159,568.48","3.38","159,568.48","2,648.00","60.26","United States","NASDAQ","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","158,806.18","3.36","158,806.18","1,891.00","83.98","United States","NASDAQ","USD"
"BX","BLACKSTONE INC","Financials","Equity","158,587.80","3.36","158,587.80","1,281.00","123.80","United States","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","157,668.12","3.34","157,668.12","972.00","162.21","United States","NASDAQ","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","156,054.60","3.30","156,054.60","1,140.00","136.89","United States","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","Information Technology","Equity","155,037.60","3.28","155,037.60","1,098.00","141.20","United States","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","154,896.66","3.28","154,896.66","933.00","166.02","United States","NASDAQ","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","152,901.06","3.24","152,901.06","1,326.00","115.31","United States","NASDAQ","USD"
"MSCI","MSCI INC","Financials","Equity","152,714.75","3.23","152,714.75","317.00","481.75","United States","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Equity","152,393.92","3.23","152,393.92","1,568.00","97.19","United States","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","151,527.20","3.21","151,527.20","335.00","452.32","United States","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Equity","148,483.80","3.14","148,483.80","930.00","159.66","United States","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Equity","131,872.95","2.79","131,872.95","495.00","266.41","United States","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","120,997.66","2.56","120,997.66","622.00","194.53","United States","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","67,219.68","1.42","67,219.68","319.00","210.72","United States","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","60,649.43","1.28","60,649.43","257.00","235.99","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","57,777.30","1.22","57,777.30","315.00","183.42","United States","NASDAQ","USD"
"GEV","GE VERNOVA INC","Industrials","Equity","56,941.32","1.21","56,941.32","332.00","171.51","United States","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","56,873.52","1.20","56,873.52","792.00","71.81","United States","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","55,988.40","1.19","55,988.40","74.00","756.60","United States","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","54,653.56","1.16","54,653.56","52.00","1,051.03","United States","NASDAQ","USD"
"WRK","WESTROCK","Materials","Equity","54,532.10","1.15","54,532.10","1,085.00","50.26","United States","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","54,322.80","1.15","54,322.80","1,624.00","33.45","United States","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","53,946.27","1.14","53,946.27","219.00","246.33","United States","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","52,413.46","1.11","52,413.46","407.00","128.78","United States","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","51,663.60","1.09","51,663.60","127.00","406.80","United States","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","50,926.26","1.08","50,926.26","231.00","220.46","United States","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","45,993.96","0.97","45,993.96","36.00","1,277.61","United States","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","45,754.50","0.97","45,754.50","1,034.00","44.25","United States","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","Information Technology","Equity","41,665.50","0.88","41,665.50","75.00","555.54","United States","NASDAQ","USD"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","41,497.40","0.88","41,497.40","14.00","2,964.10","United States","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","39,086.04","0.83","39,086.04","237.00","164.92","United States","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","Information Technology","Equity","33,436.00","0.71","33,436.00","104.00","321.50","United States","NASDAQ","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","30,109.14","0.64","30,109.14","141.00","213.54","United States","NASDAQ","USD"
"ETR","ENTERGY CORP","Utilities","Equity","26,536.00","0.56","26,536.00","248.00","107.00","United States","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Consumer Staples","Equity","10,247.65","0.22","10,247.65","161.00","63.65","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","10,216.74","0.22","10,216.74","10,217.00","100.00","United States","-","USD"
"V","VISA INC CLASS A","Financials","Equity","7,086.69","0.15","7,086.69","27.00","262.47","United States","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","2,127.93","0.05","2,127.93","21.00","101.33","United States","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","-2,127.93","-0.05","-2,127.93","-21.00","101.33","United States","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Equity","-7,086.69","-0.15","-7,086.69","-27.00","262.47","United States","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Consumer Staples","Equity","-10,247.65","-0.22","-10,247.65","-161.00","63.65","United States","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Utilities","Equity","-26,536.00","-0.56","-26,536.00","-248.00","107.00","United States","New York Stock Exchange Inc.","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","-30,109.14","-0.64","-30,109.14","-141.00","213.54","United States","NASDAQ","USD"
"ANSS","ANSYS INC","Information Technology","Equity","-33,436.00","-0.71","-33,436.00","-104.00","321.50","United States","NASDAQ","USD"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","-39,086.04","-0.83","-39,086.04","-237.00","164.92","United States","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","-41,497.40","-0.88","-41,497.40","-14.00","2,964.10","United States","New York Stock Exchange Inc.","USD"
