﻿iShares Edge MSCI World Quality Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AAPL","APPLE INC","Aktien","5.05","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","4.25","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","3.19","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","2.93","Vereinigte Staaten","NASDAQ"
"HES","HESS CORP","Aktien","2.88","Vereinigte Staaten","New York Stock Exchange Inc."
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","2.33","Vereinigte Staaten","NYSE Arca"
"NOC","NORTHROP GRUMMAN CORP","Aktien","2.15","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","2.08","Vereinigtes Königreich","-"
"MRK","MERCK & CO INC","Aktien","1.81","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","1.60","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.59","-","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","1.48","-","-"
"PEP","PEPSICO INC","Aktien","1.38","Vereinigte Staaten","NASDAQ"
"SLB","SCHLUMBERGER NV","Aktien","1.37","Vereinigte Staaten","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Aktien","1.15","Vereinigte Staaten","New York Stock Exchange Inc."
"COST*","COSTCO WHOLESALE CORP","Aktien","1.12","Vereinigte Staaten","Bolsa Mexicana De Valores"
"MPC","MARATHON PETROLEUM CORP","Aktien","1.09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK CONV GILT","-","1.07","-","-"
"-","UK CONV GILT","-","1.04","-","-"
"LAR","LAM RESEARCH CORP","Aktien","1.04","Vereinigte Staaten","Deutsche Börse AG"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","1.04","Niederlande","-"
"CAH","CARDINAL HEALTH INC","Aktien","1.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.99","-","-"
"-","SPAIN KINGDOM OF","-","0.99","-","-"
"-","UK CONV GILT","-","0.97","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.92","-","-"
"-","SPAIN KINGDOM OF","-","0.86","-","-"
"PG","PROCTER & GAMBLE","Aktien","0.85","Vereinigte Staaten","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aktien","0.84","Vereinigte Staaten","NASDAQ"
"-","France Republic Of (Government) (3% 25-M","-","0.84","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0.83","-","-"
"NEE","NEXTERA ENERGY INC","Aktien","0.81","Vereinigte Staaten","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Aktien","0.81","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.79","Vereinigtes Königreich","-"
"RY","ROYAL BANK OF CANADA","Aktien","0.78","Kanada","Toronto Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Aktien","0.76","Vereinigte Staaten","NASDAQ"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.74","Vereinigtes Königreich","-"
"ROST","ROSS STORES INC","Aktien","0.68","Vereinigte Staaten","NASDAQ"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.66","Vereinigte Staaten","NASDAQ"
"PPG","PPG INDUSTRIES INC","Aktien","0.65","Vereinigte Staaten","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Aktien","0.64","Vereinigte Staaten","NASDAQ"
"LRCX","LAM RESEARCH CORP","Aktien","0.63","Vereinigte Staaten","NASDAQ"
"4543","TERUMO CORP","Aktien","0.63","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.62","Vereinigte Staaten","NYSE Arca"
"CSX","CSX CORP","Aktien","0.59","Vereinigte Staaten","NASDAQ"
"PINS","PINTEREST INC CLASS A","Aktien","0.54","Vereinigte Staaten","New York Stock Exchange Inc."
"ENR","SIEMENS ENERGY N AG","Aktien","0.52","Deutschland","Xetra"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.51","Österreich","-"
"EIX","EDISON INTERNATIONAL","Aktien","0.50","Vereinigte Staaten","New York Stock Exchange Inc."
