﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NEE","NEXTERA ENERGY INC","Utilities","Equity","41’042’325.72","13.99","41’042’325.72","579’612.00","70.81","United States","New York Stock Exchange Inc.","USD"
"SO","SOUTHERN","Utilities","Equity","23’928’095.47","8.16","23’928’095.47","308’471.00","77.57","United States","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Utilities","Equity","21’822’777.21","7.44","21’822’777.21","217’727.00","100.23","United States","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","17’809’810.83","6.07","17’809’810.83","88’929.00","200.27","United States","NASDAQ","USD"
"SRE","SEMPRA","Utilities","Equity","13’579’372.10","4.63","13’579’372.10","178’535.00","76.06","United States","New York Stock Exchange Inc.","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","13’047’639.92","4.45","13’047’639.92","148’708.00","87.74","United States","NASDAQ","USD"
"D","DOMINION ENERGY INC","Utilities","Equity","11’586’932.00","3.95","11’586’932.00","236’468.00","49.00","United States","New York Stock Exchange Inc.","USD"
"PCG","PG&E CORP","Utilities","Equity","10’526’389.56","3.59","10’526’389.56","602’886.00","17.46","United States","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","10’355’955.50","3.53","10’355’955.50","140’515.00","73.70","United States","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Utilities","Equity","9’764’000.15","3.33","9’764’000.15","282’115.00","34.61","United States","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","8’724’262.30","2.97","8’724’262.30","97’565.00","89.42","United States","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Utilities","Equity","8’372’177.73","2.85","8’372’177.73","156’753.00","53.41","United States","NASDAQ","USD"
"VST","VISTRA CORP","Utilities","Equity","7’922’369.16","2.70","7’922’369.16","92’142.00","85.98","United States","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","7’794’544.64","2.66","7’794’544.64","108’544.00","71.81","United States","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","7’098’891.92","2.42","7’098’891.92","54’962.00","129.16","United States","New York Stock Exchange Inc.","USD"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","6’990’629.08","2.38","6’990’629.08","89’098.00","78.46","United States","New York Stock Exchange Inc.","USD"
"DTE","DTE ENERGY","Utilities","Equity","6’480’430.77","2.21","6’480’430.77","58’377.00","111.01","United States","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Utilities","Equity","6’445’894.00","2.20","6’445’894.00","60’242.00","107.00","United States","New York Stock Exchange Inc.","USD"
"PPL","PPL CORP","Utilities","Equity","5’754’628.60","1.96","5’754’628.60","208’124.00","27.65","United States","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Utilities","Equity","5’635’442.83","1.92","5’635’442.83","99’373.00","56.71","United States","New York Stock Exchange Inc.","USD"
"FE","FIRSTENERGY CORP","Utilities","Equity","5’592’203.75","1.91","5’592’203.75","146’125.00","38.27","United States","New York Stock Exchange Inc.","USD"
"CNP","CENTERPOINT ENERGY INC","Utilities","Equity","5’591’115.50","1.91","5’591’115.50","180’475.00","30.98","United States","New York Stock Exchange Inc.","USD"
"AEE","AMEREN CORP","Utilities","Equity","5’349’463.08","1.82","5’349’463.08","75’228.00","71.11","United States","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Utilities","Equity","5’015’342.97","1.71","5’015’342.97","84’249.00","59.53","United States","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","4’965’090.60","1.69","4’965’090.60","42’564.00","116.65","United States","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Utilities","Equity","4’579’258.04","1.56","4’579’258.04","58’814.00","77.86","United States","New York Stock Exchange Inc.","USD"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","3’681’495.20","1.26","3’681’495.20","72’328.00","50.90","United States","NASDAQ","USD"
"NI","NISOURCE INC","Utilities","Equity","3’643’687.13","1.24","3’643’687.13","126’473.00","28.81","United States","New York Stock Exchange Inc.","USD"
"AES","AES CORP","Utilities","Equity","3’522’591.73","1.20","3’522’591.73","200’489.00","17.57","United States","New York Stock Exchange Inc.","USD"
"EVRG","EVERGY INC","Utilities","Equity","3’420’961.51","1.17","3’420’961.51","64’583.00","52.97","United States","NASDAQ","USD"
"PNW","PINNACLE WEST CORP","Utilities","Equity","2’436’292.86","0.83","2’436’292.86","31’897.00","76.38","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","749’507.53","0.26","749’507.53","749’508.00","100.00","United States","-","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","42’000.00","0.01","42’000.00","42’000.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","8’439.84","0.00","8’439.84","6’677.00","126.41","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","3’247.26","0.00","3’247.26","3’030.00","107.18","European Union","-","EUR"
"IXSU4","E-MINI UTILITIES SELECT SECTOR SEP","Cash and/or Derivatives","Futures","0.00","0.00","764’500.00","11.00","695.00","-","Chicago Mercantile Exchange","USD"
 
