﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ADBE","ADOBE INC","Information Technology","Equity","32’999’255.38","4.49","32’999’255.38","58’247.00","566.54","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","31’604’901.78","4.30","31’604’901.78","163’739.00","193.02","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","29’804’998.14","4.06","29’804’998.14","126’927.00","234.82","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","28’876’988.80","3.93","28’876’988.80","30’668.00","941.60","United States","New York Stock Exchange Inc.","USD"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","28’299’035.67","3.85","28’299’035.67","116’299.00","243.33","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","27’730’395.00","3.78","27’730’395.00","149’490.00","185.50","United States","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","27’482’936.58","3.74","27’482’936.58","25’542.00","1’075.99","United States","NASDAQ","USD"
"MSFT","MICROSOFT CORP","Information Technology","Equity","27’333’962.64","3.72","27’333’962.64","60’807.00","449.52","United States","NASDAQ","USD"
"MCK","MCKESSON CORP","Health Care","Equity","27’299’662.50","3.72","27’299’662.50","46’750.00","583.95","United States","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","27’161’683.02","3.70","27’161’683.02","31’926.00","850.77","United States","NASDAQ","USD"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","26’804’181.74","3.65","26’804’181.74","57’203.00","468.58","United States","New York Stock Exchange Inc.","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","25’937’790.84","3.53","25’937’790.84","205’269.00","126.36","United States","NASDAQ","USD"
"CHRD","CHORD ENERGY CORP","Energy","Equity","25’856’778.00","3.52","25’856’778.00","146’100.00","176.98","United States","NASDAQ","USD"
"K","KELLANOVA","Consumer Staples","Equity","24’635’388.05","3.35","24’635’388.05","431’821.00","57.05","United States","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","22’822’406.07","3.11","22’822’406.07","178’873.00","127.59","United States","New York Stock Exchange Inc.","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","22’338’832.11","3.04","22’338’832.11","45’609.00","489.79","United States","NASDAQ","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","22’168’453.76","3.02","22’168’453.76","1’194’421.00","18.56","United States","NASDAQ","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","21’641’273.92","2.95","21’641’273.92","86’624.00","249.83","United States","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","17’405’963.68","2.37","17’405’963.68","70’802.00","245.84","United States","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","17’279’407.24","2.35","17’279’407.24","503’186.00","34.34","United States","NASDAQ","USD"
"NEM","NEWMONT","Materials","Equity","16’844’980.16","2.29","16’844’980.16","348’613.00","48.32","United States","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materials","Equity","15’278’769.66","2.08","15’278’769.66","62’314.00","245.19","United States","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materials","Equity","14’769’987.80","2.01","14’769’987.80","272’509.00","54.20","United States","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Health Care","Equity","10’899’421.50","1.48","10’899’421.50","47’245.00","230.70","United States","New York Stock Exchange Inc.","USD"
"SNOW","SNOWFLAKE INC CLASS A","Information Technology","Equity","8’268’083.21","1.13","8’268’083.21","60’701.00","136.21","United States","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Health Care","Equity","7’528’309.75","1.03","7’528’309.75","130’135.00","57.85","United States","New York Stock Exchange Inc.","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","7’159’005.06","0.97","7’159’005.06","290’662.00","24.63","United States","NASDAQ","USD"
"TJX","TJX INC","Consumer Discretionary","Equity","5’886’493.56","0.80","5’886’493.56","51’178.00","115.02","United States","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","5’857’217.46","0.80","5’857’217.46","1’962.00","2’985.33","United States","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","5’566’929.16","0.76","5’566’929.16","5’084.00","1’094.99","United States","NASDAQ","USD"
"ETSY","ETSY INC","Consumer Discretionary","Equity","5’434’010.00","0.74","5’434’010.00","83’000.00","65.47","United States","NASDAQ","USD"
"NFLX","NETFLIX INC","Communication","Equity","5’414’640.00","0.74","5’414’640.00","8’250.00","656.32","United States","NASDAQ","USD"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","5’024’562.84","0.68","5’024’562.84","99’516.00","50.49","United States","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","5’018’382.60","0.68","5’018’382.60","11’434.00","438.90","United States","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","4’995’200.00","0.68","4’995’200.00","10’000.00","499.52","United States","NASDAQ","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","4’978’100.00","0.68","4’978’100.00","67’000.00","74.30","United States","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","4’906’334.21","0.67","4’906’334.21","228’947.00","21.43","United States","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","4’786’525.86","0.65","4’786’525.86","60’789.00","78.74","United States","NASDAQ","USD"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","4’668’160.00","0.64","4’668’160.00","16’000.00","291.76","United States","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","4’619’200.00","0.63","4’619’200.00","80’000.00","57.74","United States","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","Information Technology","Equity","4’615’268.90","0.63","4’615’268.90","13’970.00","330.37","United States","NASDAQ","USD"
"FTNT","FORTINET INC","Information Technology","Equity","4’579’960.00","0.62","4’579’960.00","77’000.00","59.48","United States","NASDAQ","USD"
"GEV","GE VERNOVA INC","Industrials","Equity","4’568’500.00","0.62","4’568’500.00","25’000.00","182.74","United States","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","4’372’870.68","0.60","4’372’870.68","55’962.00","78.14","United States","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","4’231’327.17","0.58","4’231’327.17","68’457.00","61.81","United States","NASDAQ","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","3’929’480.35","0.54","3’929’480.35","5’165.00","760.79","United States","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","3’905’895.36","0.53","3’905’895.36","3’743.00","1’043.52","United States","NASDAQ","USD"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","3’888’366.26","0.53","3’888’366.26","16’502.00","235.63","United States","NASDAQ","USD"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","3’772’607.28","0.51","3’772’607.28","14’664.00","257.27","United States","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","3’310’694.85","0.45","3’310’694.85","22’453.00","147.45","United States","NASDAQ","USD"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","2’628’060.00","0.36","2’628’060.00","6’000.00","438.01","United States","NASDAQ","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","2’618’451.36","0.36","2’618’451.36","10’206.00","256.56","United States","NASDAQ","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","2’597’401.17","0.35","2’597’401.17","26’747.00","97.11","United States","NASDAQ","USD"
"DXCM","DEXCOM INC","Health Care","Equity","2’341’394.44","0.32","2’341’394.44","20’174.00","116.06","United States","NASDAQ","USD"
"FFIV","F5 INC","Information Technology","Equity","2’196’120.00","0.30","2’196’120.00","12’000.00","183.01","United States","NASDAQ","USD"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","2’088’513.56","0.28","2’088’513.56","20’804.00","100.39","United States","NASDAQ","USD"
"VRSN","VERISIGN INC","Information Technology","Equity","1’875’673.60","0.26","1’875’673.60","10’432.00","179.80","United States","NASDAQ","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","1’840’452.35","0.25","1’840’452.35","4’987.00","369.05","United States","NASDAQ","USD"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","1’718’731.03","0.23","1’718’731.03","5’237.00","328.19","United States","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","1’589’898.80","0.22","1’589’898.80","16’310.00","97.48","United States","NASDAQ","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","1’320’235.14","0.18","1’320’235.14","165’443.00","7.98","United States","NASDAQ","USD"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","1’268’322.00","0.17","1’268’322.00","12’100.00","104.82","United States","NASDAQ","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","37’275.97","0.01","37’275.97","37’276.00","100.00","United States","-","USD"
 
