﻿iShares Global Clean Energy ETF
Fondsposition per,"16.Juli2024"
Inception Date,"24.Juni2008"
Shares Outstanding,"156’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Typ,Sektor,Anlageklasse,Marktwert,Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date,Nominalgewicht,Marktgewicht
"FSLR","FIRST SOLAR INC","EQUITY","IT","Aktien","200’567’107.50","200’567’107.50","906’518.00","221.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","9.17","9.20"
"ENPH","ENPHASE ENERGY INC","EQUITY","IT","Aktien","163’151’471.40","163’151’471.40","1’404’420.00","116.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","7.46","7.49"
"IBE","IBERDROLA SA","EQUITY","Versorger","Aktien","132’196’768.50","132’196’768.50","10’324’176.00","12.80","Spanien","Bolsa De Madrid","USD","0.92","EUR","-","6.05","6.07"
"ED","CONSOLIDATED EDISON INC","EQUITY","Versorger","Aktien","129’746’399.45","129’746’399.45","1’417’219.00","91.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","5.93","5.95"
"VWS","VESTAS WIND SYSTEMS","EQUITY","Industrie","Aktien","106’103’538.88","106’103’538.88","4’685’397.00","22.65","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-","4.85","4.87"
"ORSTED","OERSTED","EQUITY","Versorger","Aktien","98’630’297.83","98’630’297.83","1’766’036.00","55.85","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-","4.51","4.53"
"600900","CHINA YANGTZE POWER LTD A","EQUITY","Versorger","Aktien","88’849’017.97","88’849’017.97","21’033’130.00","4.22","China","Shanghai Stock Exchange","USD","7.27","CNY","-","4.06","4.08"
"EDP","EDP ENERGIAS DE PORTUGAL SA","EQUITY","Versorger","Aktien","73’673’370.59","73’673’370.59","18’895’290.00","3.90","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-","3.37","3.38"
"9502","CHUBU ELECTRIC POWER INC","EQUITY","Versorger","Aktien","65’196’428.32","65’196’428.32","5’504’300.00","11.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","2.98","2.99"
"NXT","NEXTRACKER INC CLASS A","EQUITY","Industrie","Aktien","63’501’161.85","63’501’161.85","1’320’465.00","48.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","2.90","2.91"
"SUZLON","SUZLON ENERGY LTD","EQUITY","Industrie","Aktien","54’202’255.29","54’202’255.29","81’079’076.00","0.67","Indien","National Stock Exchange Of India","USD","83.59","INR","-","2.48","2.49"
"ORA","ORMAT TECH INC","EQUITY","Versorger","Aktien","43’888’995.32","43’888’995.32","577’183.00","76.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","2.01","2.01"
"EQTL3","EQUATORIAL ENERGIA SA","EQUITY","Versorger","Aktien","43’714’019.22","43’714’019.22","7’030’520.00","6.22","Brasilien","XBSP","USD","5.42","BRL","-","2.00","2.01"
"NHPC","NHPC LTD","EQUITY","Versorger","Aktien","39’506’540.09","39’506’540.09","29’169’705.00","1.35","Indien","National Stock Exchange Of India","USD","83.59","INR","-","1.81","1.81"
"NPI","NORTHLAND POWER INC","EQUITY","Versorger","Aktien","36’726’021.97","36’726’021.97","2’050’923.00","17.91","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-","1.68","1.69"
"EDPR","EDP RENOVAVEIS SA","EQUITY","Versorger","Aktien","35’206’554.04","35’206’554.04","2’384’815.00","14.76","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-","1.61","1.62"
"BREN","BARITO RENEWABLES ENERGY","EQUITY","Versorger","Aktien","32’161’047.59","32’161’047.59","61’219’500.00","0.53","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-","1.47","1.48"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","EQUITY","Versorger","Aktien","30’811’045.35","30’811’045.35","15’353’793.00","2.01","Brasilien","XBSP","USD","5.42","BRL","-","1.41","1.41"
"RUN","SUNRUN INC","EQUITY","Industrie","Aktien","30’281’299.20","30’281’299.20","1’752’390.00","17.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","1.38","1.39"
"VER","VERBUND AG","EQUITY","Versorger","Aktien","28’853’114.58","28’853’114.58","353’389.00","81.65","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-","1.32","1.32"
"ENGI11","ENERGISA UNITS SA","EQUITY","Versorger","Aktien","28’144’551.05","28’144’551.05","3’198’070.00","8.80","Brasilien","XBSP","USD","5.42","BRL","-","1.29","1.29"
"EGIE3","ENGIE BRASIL ENERGIA SA","EQUITY","Versorger","Aktien","23’261’710.66","23’261’710.66","2’712’656.00","8.58","Brasilien","XBSP","USD","5.42","BRL","-","1.06","1.07"
"CWEN","CLEARWAY ENERGY INC CLASS C","EQUITY","Versorger","Aktien","22’838’558.40","22’838’558.40","886’590.00","25.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","1.04","1.05"
"009830","HANWHA SOLUTIONS CORP","EQUITY","Materialien","Aktien","22’404’781.88","22’404’781.88","1’219’498.00","18.37","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-","1.02","1.03"
"BKW","BKW N AG","EQUITY","Versorger","Aktien","22’068’414.06","22’068’414.06","130’949.00","168.53","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-","1.01","1.01"
