﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","6’089’306’130.00","10.02","6’089’306’130.00","143’379.00","42’470.00","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","5’173’114’320.00","8.51","5’173’114’320.00","143’379.00","36’080.00","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Communication","Equity","3’276’301’550.00","5.39","3’276’301’550.00","286’766.00","11’425.00","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","Information Technology","Equity","2’496’019’968.00","4.11","2’496’019’968.00","382’356.00","6’528.00","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","Information Technology","Equity","1’605’127’905.00","2.64","1’605’127’905.00","143’379.00","11’195.00","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","1’603’408’955.00","2.64","1’603’408’955.00","239’065.00","6’707.00","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","1’339’642’800.00","2.20","1’339’642’800.00","143’400.00","9’342.00","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Communication","Equity","1’292’034’000.00","2.13","1’292’034’000.00","286’800.00","4’505.00","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrials","Equity","1’090’614’530.00","1.79","1’090’614’530.00","239’065.00","4’562.00","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","1’086’095’925.00","1.79","1’086’095’925.00","47’793.00","22’725.00","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Health Care","Equity","1’055’041’600.00","1.74","1’055’041’600.00","382’400.00","2’759.00","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","869’450’256.00","1.43","869’450’256.00","143’379.00","6’064.00","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","862’739’227.00","1.42","862’739’227.00","143’479.00","6’013.00","Japan","Tokyo Stock Exchange","JPY"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","781’503’485.00","1.29","781’503’485.00","239’065.00","3’269.00","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","Information Technology","Equity","753’048’820.00","1.24","753’048’820.00","382’744.00","1’967.50","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","723’184’300.00","1.19","723’184’300.00","47’893.00","15’100.00","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materials","Equity","649’045’000.00","1.07","649’045’000.00","47’900.00","13’550.00","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","Information Technology","Equity","637’940’000.00","1.05","637’940’000.00","19’100.00","33’400.00","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","Information Technology","Equity","609’216’000.00","1.00","609’216’000.00","9’600.00","63’460.00","Japan","Tokyo Stock Exchange","JPY"
