﻿iShares $ Development Bank Bonds UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"UKTI","UK I/L GILT","Fixed Income","11.61","United Kingdom","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","11.61","Australia","-"
"CANRRB","CANADA (GOVERNMENT)","Fixed Income","11.61","Canada","-"
"-","US TREASURY N/B 08/25 5","-","9.24","-","-"
"-","US TREASURY N/B 05/25 4.25","-","6.32","-","-"
"-","TREASURY NOTE","-","5.45","-","-"
"CME","CME GROUP INC CLASS A","Equity","2.12","United States","NASDAQ"
"TEL","TE CONNECTIVITY LTD","Equity","2.12","Switzerland","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Equity","2.12","United States","NASDAQ"
"TLX","TALANX AG","Equity","2.12","Germany","Xetra"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","2.12","United States","New York Stock Exchange Inc."
"NXPI","NXP SEMICONDUCTORS NV","Equity","2.12","Netherlands","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Equity","2.12","United States","New York Stock Exchange Inc."
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Equity","2.11","United States","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Equity","1.67","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","1.43","-","-"
"NEE","NEXTERA ENERGY INC","Equity","1.42","United States","New York Stock Exchange Inc."
"INCH","INCHCAPE PLC","Equity","1.35","United Kingdom","London Stock Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Equity","1.35","United Kingdom","London Stock Exchange"
"DRX","DRAX GROUP PLC","Equity","1.35","United Kingdom","London Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","1.33","Spain","Bolsa De Madrid"
"CLNX","CELLNEX TELECOM SA","Equity","1.33","Spain","Bolsa De Madrid"
"TD","TORONTO DOMINION","Equity","1.33","Canada","Toronto Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","1.33","-","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","1.33","Spain","Bolsa De Madrid"
"NVDA","NVIDIA CORP","Equity","1.33","United States","NASDAQ"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","1.31","Australia","-"
"ACN","ACCENTURE PLC CLASS A","Equity","1.14","United States","New York Stock Exchange Inc."
"-","Belgium Kingdom Of (Government) (0% 10-J","-","1.12","-","-"
"JUST","JUST GROUP PLC","Equity","1.00","United Kingdom","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.80","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.80","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.76","United Kingdom","-"
"-","UNITED STATES TREASURY","-","0.66","-","-"
"UKT","UK CONV GILT","Fixed Income","0.61","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.44","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","0.43","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","0.35","United Kingdom","-"
"PFD","PREMIER FOODS PLC","Equity","0.35","United Kingdom","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.31","United Kingdom","London Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.21","Ireland","-"
"-","SPAIN KINGDOM OF","-","0.14","-","-"
"-","CANADA GOVERNMENT OF","-","0.12","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.06","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.05","United Kingdom","-"
"-","CANADA GOVERNMENT OF","-","0.02","-","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.00","Canada","-"
