﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","10’390’240.40","3.13","10’390’240.40","8’435’000.00","8’435’000.00","117.93","Spanien","-","6.45","30.Juli2032","5.75","EUR","23.Jan.2001"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","9’271’880.80","2.79","9’271’880.80","8’055’684.00","8’055’684.00","112.65","Spanien","-","4.05","31.Jan.2029","6.00","EUR","15.Jan.1998"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","8’851’488.17","2.66","8’851’488.17","8’851’000.00","8’851’000.00","98.59","Spanien","-","1.30","31.Okt.2025","2.15","EUR","09.Juni2015"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","8’826’354.57","2.66","8’826’354.57","7’961’000.00","7’961’000.00","105.49","Spanien","-","1.90","30.Juli2026","5.90","EUR","15.März2011"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","8’508’395.75","2.56","8’508’395.75","9’007’000.00","9’007’000.00","94.24","Spanien","-","3.71","30.Apr.2028","1.40","EUR","30.Jan.2018"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","8’494’655.46","2.56","8’494’655.46","8’763’000.00","8’763’000.00","96.08","Spanien","-","2.28","31.Okt.2026","1.30","EUR","26.Juli2016"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","8’266’930.71","2.49","8’266’930.71","7’945’000.00","7’945’000.00","101.71","Spanien","-","7.86","31.Okt.2033","3.55","EUR","14.Juni2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","7’984’095.67","2.40","7’984’095.67","8’839’000.00","8’839’000.00","89.50","Spanien","-","6.00","31.Okt.2030","1.25","EUR","30.Apr.2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","7’860’925.44","2.37","7’860’925.44","6’649’000.00","6’649’000.00","113.76","Spanien","-","11.19","30.Juli2040","4.90","EUR","20.Juni2007"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","7’799’894.36","2.35","7’799’894.36","8’116’000.00","8’116’000.00","95.86","Spanien","-","2.76","30.Apr.2027","1.50","EUR","31.Jan.2017"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","7’745’297.22","2.33","7’745’297.22","8’620’000.00","8’620’000.00","89.85","Spanien","-","3.55","31.Jan.2028","0.00","EUR","23.März2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","7’720’642.00","2.32","7’720’642.00","8’069’000.00","8’069’000.00","93.90","Spanien","-","5.61","30.Juli2030","1.95","EUR","04.März2015"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","7’691’257.95","2.31","7’691’257.95","7’731’000.00","7’731’000.00","98.98","Spanien","-","7.72","30.Apr.2033","3.15","EUR","01.Feb.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","7’638’369.60","2.30","7’638’369.60","8’461’000.00","8’461’000.00","89.55","Spanien","-","4.90","30.Juli2029","0.80","EUR","08.März2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","7’617’911.86","2.29","7’617’911.86","8’003’000.00","8’003’000.00","93.91","Spanien","-","3.90","30.Juli2028","1.40","EUR","03.Juli2018"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","7’520’262.59","2.26","7’520’262.59","6’480’000.00","6’480’000.00","111.76","Spanien","-","11.77","30.Juli2041","4.70","EUR","28.Sept.2009"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","7’518’454.06","2.26","7’518’454.06","7’828’000.00","7’828’000.00","95.09","Spanien","-","3.22","31.Okt.2027","1.45","EUR","04.Juli2017"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","7’504’108.86","2.26","7’504’108.86","7’543’000.00","7’543’000.00","98.96","Spanien","-","8.43","30.Apr.2034","3.25","EUR","17.Jan.2024"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","7’478’170.74","2.25","7’478’170.74","6’900’000.00","6’900’000.00","106.67","Spanien","-","9.84","31.Jan.2037","4.20","EUR","17.Jan.2005"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","7’475’676.18","2.25","7’475’676.18","7’083’000.00","7’083’000.00","101.30","Spanien","-","1.03","30.Juli2025","4.65","EUR","24.Feb.2010"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","7’455’487.93","2.24","7’455’487.93","6’661’000.00","6’661’000.00","108.54","Spanien","-","3.85","31.Okt.2028","5.15","EUR","16.Juli2013"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","7’223’882.01","2.17","7’223’882.01","7’469’000.00","7’469’000.00","95.04","Spanien","-","7.38","31.Okt.2032","2.55","EUR","14.Juni2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","7’218’083.99","2.17","7’218’083.99","7’349’000.00","7’349’000.00","97.90","Spanien","-","1.79","30.Apr.2026","1.95","EUR","19.Jan.2016"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","7’050’273.27","2.12","7’050’273.27","8’627’000.00","8’627’000.00","81.71","Spanien","-","6.73","30.Apr.2031","0.10","EUR","20.Jan.2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","6’959’967.62","2.09","6’959’967.62","6’991’000.00","6’991’000.00","99.34","Spanien","-","1.87","31.Mai2026","2.80","EUR","17.Jan.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","6’943’702.87","2.09","6’943’702.87","7’444’000.00","7’444’000.00","93.04","Spanien","-","4.63","30.Apr.2029","1.45","EUR","29.Jan.2019"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","6’847’842.26","2.06","6’847’842.26","7’269’000.00","7’269’000.00","93.48","Spanien","-","3.00","30.Juli2027","0.80","EUR","31.März2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","6’824’986.65","2.05","6’824’986.65","6’672’000.00","6’672’000.00","102.02","Spanien","-","4.55","31.Mai2029","3.50","EUR","10.Okt.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","6’810’225.09","2.05","6’810’225.09","7’693’000.00","7’693’000.00","88.13","Spanien","-","5.18","31.Okt.2029","0.60","EUR","19.Juni2019"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","6’798’805.11","2.05","6’798’805.11","7’848’000.00","7’848’000.00","86.55","Spanien","-","5.69","30.Apr.2030","0.50","EUR","21.Jan.2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","6’746’860.69","2.03","6’746’860.69","7’115’000.00","7’115’000.00","92.68","Spanien","-","7.97","30.Juli2033","2.35","EUR","01.März2017"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","6’728’308.30","2.03","6’728’308.30","8’085’000.00","8’085’000.00","82.89","Spanien","-","7.10","31.Okt.2031","0.50","EUR","29.Juni2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","6’526’156.40","1.96","6’526’156.40","7’852’000.00","7’852’000.00","83.00","Spanien","-","7.53","30.Apr.2032","0.70","EUR","18.Jan.2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","6’469’135.67","1.95","6’469’135.67","6’998’000.00","6’998’000.00","92.44","Spanien","-","2.56","31.Jan.2027","0.00","EUR","26.Okt.2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","6’300’533.78","1.90","6’300’533.78","5’177’000.00","5’177’000.00","118.31","Spanien","-","13.10","31.Okt.2044","5.15","EUR","16.Okt.2013"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","6’216’815.98","1.87","6’216’815.98","6’532’000.00","6’532’000.00","95.17","Spanien","-","1.58","31.Jan.2026","0.00","EUR","20.Okt.2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","6’126’797.51","1.84","6’126’797.51","7’030’000.00","7’030’000.00","85.46","Spanien","-","9.71","30.Juli2035","1.85","EUR","05.März2019"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","5’610’176.67","1.69","5’610’176.67","5’311’000.00","5’311’000.00","102.07","Spanien","-","11.16","30.Juli2039","3.90","EUR","28.Feb.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","5’519’118.89","1.66","5’519’118.89","6’291’000.00","6’291’000.00","85.82","Spanien","-","15.64","31.Okt.2046","2.90","EUR","15.März2016"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’924’640.70","1.48","4’924’640.70","5’911’000.00","5’911’000.00","81.54","Spanien","-","16.75","31.Okt.2048","2.70","EUR","27.Feb.2018"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’574’643.93","1.38","4’574’643.93","4’981’000.00","4’981’000.00","88.69","Spanien","-","20.66","30.Juli2066","3.45","EUR","18.Mai2016"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’527’838.55","1.36","4’527’838.55","4’592’000.00","4’592’000.00","98.41","Spanien","-","2.81","31.Mai2027","2.50","EUR","09.Jan.2024"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’451’332.20","1.34","4’451’332.20","6’371’000.00","6’371’000.00","69.08","Spanien","-","14.20","31.Okt.2040","1.20","EUR","16.Juni2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’373’338.56","1.32","4’373’338.56","6’537’000.00","6’537’000.00","65.65","Spanien","-","19.76","31.Okt.2052","1.90","EUR","16.Feb.2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’190’926.44","1.26","4’190’926.44","4’288’000.00","4’288’000.00","94.59","Spanien","-","13.47","30.Juli2043","3.45","EUR","27.Sept.2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","3’807’177.84","1.15","3’807’177.84","7’075’000.00","7’075’000.00","53.15","Spanien","-","21.22","31.Okt.2050","1.00","EUR","03.März2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","3’698’088.49","1.11","3’698’088.49","3’680’000.00","3’680’000.00","100.27","Spanien","-","8.74","31.Okt.2034","3.45","EUR","05.Juni2024"
