﻿iShares Broad € High Yield Corp Bond UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"UKT","UK CONV GILT","Fixed Income","12.42","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","12.42","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","12.42","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","12.42","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","8.70","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","5.15","United Kingdom","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","4.38","Spain","-"
"-","France Republic Of (Government) (3% 25-M","-","2.76","-","-"
"-","UK I/L GILT","-","2.76","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","2.62","Spain","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Fixed Income","2.53","Japan","London Stock Exchange"
"-","France Republic Of (Government) (0.1% 25","-","2.42","-","-"
"-","KFW","-","2.25","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","2.09","Spain","-"
"-","SPAIN KINGDOM OF","-","1.82","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.54","Spain","-"
"-","SPAIN KINGDOM OF","-","1.42","-","-"
"UKT","UK CONV GILT","Fixed Income","1.40","United Kingdom","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.32","Spain","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.09","Spain","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.07","France","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.98","Belgium","-"
"-","CANADA GOVERNMENT OF","-","0.69","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Fixed Income","0.60","Japan","London Stock Exchange"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.53","Supranational","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.48","Spain","-"
"-","US TREASURY N/B 02/32 1.875","-","0.26","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.26","Spain","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.23","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.15","France","-"
"-","FRANCE REPUBLIC OF","-","0.15","-","-"
"-","FRANCE REPUBLIC OF","-","0.10","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.09","France","-"
"KFW","KFW","Fixed Income","0.08","Germany","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.06","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.03","Spain","-"
"-","Germany Federal Republic Of (Government)","-","0.03","-","-"
"-","FRANCE TREASURY BILL BT 0.0 21AUG24","-","0.02","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.02","Spain","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"-","SPAIN KINGDOM OF","-","0.01","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.00","Canada","-"
"-","SPAIN KINGDOM OF","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"ROCK B","ROCKWOOL INTERNATIONAL B","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"MC","LVMH","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.00","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.00","Japan","-"
"VACN","VAT GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"MCK","MCKESSON CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"LONN","LONZA GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ADBE","ADOBE INC","Equity","0.00","United States","NASDAQ"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.00","United States","New York Stock Exchange Inc."
