﻿iShares MSCI World CHF Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","3.86","-","-"
"-","UK CONV GILT","-","3.56","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligationen (FI)","2.71","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Obligationen (FI)","2.71","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","2.67","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","2.64","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","2.56","Japan","London Stock Exchange"
"-","JAPAN","-","2.49","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","2.39","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","2.18","Japan","London Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","2.00","Vereinigtes Königreich","-"
"-","UK CONV GILT","-","1.95","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligationen (FI)","1.61","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","1.52","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligationen (FI)","1.46","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligationen (FI)","1.39","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","1.34","Japan","London Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","1.28","Vereinigte Staaten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligationen (FI)","1.25","Japan","London Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","1.22","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligationen (FI)","1.07","Japan","London Stock Exchange"
"MRK","MERCK & CO INC","Aktien","1.03","Vereinigte Staaten","New York Stock Exchange Inc."
"6758","SONY GROUP CORP","Aktien","1.02","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","1.02","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aktien","0.97","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligationen (FI)","0.91","Japan","London Stock Exchange"
"6920","LASERTEC CORP","Aktien","0.85","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.82","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.81","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Obligationen (FI)","0.80","Japan","London Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Aktien","0.75","Vereinigte Staaten","NYSE Arca"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.75","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligationen (FI)","0.74","Japan","London Stock Exchange"
"AAPL","APPLE INC","Aktien","0.73","Vereinigte Staaten","NASDAQ"
"9433","KDDI CORP","Aktien","0.72","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligationen (FI)","0.68","Japan","London Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.67","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligationen (FI)","0.66","Japan","London Stock Exchange"
"6301","KOMATSU LTD","Aktien","0.66","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","0.66","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","0.66","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligationen (FI)","0.64","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligationen (FI)","0.59","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligationen (FI)","0.57","Japan","London Stock Exchange"
"6501","HITACHI LTD","Aktien","0.55","Japan","Tokyo Stock Exchange"
