﻿iShares Nasdaq US Biotechnology UCITS ETF
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IVV","ISHARES CORE S&P ETF","Equity","6.25","United States","NYSE Arca"
"AAPL","APPLE INC","Equity","3.34","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","3.34","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","3.34","United States","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Equity","3.28","United States","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Equity","3.10","United States","New York Stock Exchange Inc."
"ACWI","ISHARES MSCI ACWI ETF","Equity","2.85","United States","NASDAQ"
"8001","ITOCHU CORP","Equity","2.26","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","2.25","-","-"
"6301","KOMATSU LTD","Equity","2.23","Japan","Tokyo Stock Exchange"
"STLA","STELLANTIS NV","Equity","2.07","Netherlands","Borsa Italiana"
"NVDA","NVIDIA CORP","Equity","2.01","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","1.97","United States","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Equity","1.90","United States","NASDAQ"
"6861","KEYENCE CORP","Equity","1.88","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","1.73","Japan","Tokyo Stock Exchange"
"-","UK I/L GILT","-","1.67","-","-"
"PPG","PPG INDUSTRIES INC","Equity","1.59","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","1.55","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","1.41","United States","NASDAQ"
"6971","KYOCERA CORP","Equity","1.39","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","1.39","Japan","Tokyo Stock Exchange"
"EIX","EDISON INTERNATIONAL","Equity","1.26","United States","New York Stock Exchange Inc."
"7202","ISUZU MOTORS LTD","Equity","1.25","Japan","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Equity","1.20","United States","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","1.08","United States","New York Stock Exchange Inc."
"X","US STEEL CORP","Equity","1.00","United States","New York Stock Exchange Inc."
"RACE","FERRARI NV","Equity","0.98","Italy","Borsa Italiana"
"5411","JFE HOLDINGS INC","Equity","0.91","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Equity","0.90","United States","New York Stock Exchange Inc."
"GLEN","GLENCORE PLC","Equity","0.86","Switzerland","London Stock Exchange"
"NEM","NEWMONT","Equity","0.85","United States","New York Stock Exchange Inc."
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.85","United States","New York Stock Exchange Inc."
"8002","MARUBENI CORP","Equity","0.84","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.81","United States","NASDAQ"
"MO","ALTRIA GROUP INC","Equity","0.74","United States","New York Stock Exchange Inc."
"-","SAIPEM SPA COMMON STOCK NPV","-","0.74","-","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.74","United States","NASDAQ"
"6752","PANASONIC CORP","Equity","0.72","Japan","Tokyo Stock Exchange"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","0.71","United States","New York Stock Exchange Inc."
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.69","Japan","Tokyo Stock Exchange"
"ONTO","ONTO INNOVATION INC","Equity","0.69","United States","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Equity","0.64","United Kingdom","London Stock Exchange"
"ROST","ROSS STORES INC","Equity","0.62","United States","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.61","United States","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.58","United Kingdom","London Stock Exchange"
"ESTC","ELASTIC NV","Equity","0.55","Netherlands","New York Stock Exchange Inc."
"SWN","SOUTHWESTERN ENERGY","Equity","0.54","United States","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Equity","0.52","United States","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Equity","0.52","Spain","Bolsa De Madrid"
"9766","KONAMI HOLDINGS CORP","Equity","0.51","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Equity","0.50","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Equity","0.47","United States","NASDAQ"
"FIVN","FIVE9 INC","Equity","0.44","United States","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Equity","0.44","United States","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Equity","0.44","United States","New York Stock Exchange Inc."
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.43","-","-"
"ISP","INTESA SANPAOLO","Equity","0.42","Italy","Borsa Italiana"
"HUBS","HUBSPOT INC","Equity","0.42","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","0.42","United States","New York Stock Exchange Inc."
