﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","16’631’699.19","6.16","16’631’699.19","127’921.00","130.02","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SAN","SANOFI SA","Health Care","Equity","7’939’865.76","2.94","7’939’865.76","86’378.00","91.92","France","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Equity","7’023’846.26","2.60","7’023’846.26","187’703.00","37.42","Italy","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","7’010’479.62","2.59","7’010’479.62","152’634.00","45.93","Spain","Bolsa De Madrid","EUR"
"HOLN","HOLCIM LTD AG","Materials","Equity","6’992’309.15","2.59","6’992’309.15","81’102.00","86.22","Switzerland","SIX Swiss Exchange","CHF"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","6’671’436.64","2.47","6’671’436.64","689’198.00","9.68","Spain","Bolsa De Madrid","EUR"
"III","3I GROUP PLC","Financials","Equity","6’562’917.57","2.43","6’562’917.57","180’151.00","36.43","United Kingdom","London Stock Exchange","GBP"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","6’268’576.17","2.32","6’268’576.17","409’732.00","15.30","United Kingdom","London Stock Exchange","GBP"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","6’234’423.70","2.31","6’234’423.70","40’457.00","154.10","Netherlands","Euronext Amsterdam","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","6’205’878.80","2.30","6’205’878.80","78’140.00","79.42","France","Nyse Euronext - Euronext Paris","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","5’917’573.08","2.19","5’917’573.08","206’331.00","28.68","Netherlands","Euronext Amsterdam","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","5’582’325.00","2.07","5’582’325.00","159’495.00","35.00","France","Nyse Euronext - Euronext Paris","EUR"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","5’175’052.91","1.92","5’175’052.91","212’630.00","24.34","United Kingdom","London Stock Exchange","GBP"
"NOKIA","NOKIA","Information Technology","Equity","4’763’356.68","1.76","4’763’356.68","1’352’842.00","3.52","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"UCB","UCB SA","Health Care","Equity","4’680’061.20","1.73","4’680’061.20","32’808.00","142.65","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","4’457’432.30","1.65","4’457’432.30","190’570.00","23.39","Italy","Borsa Italiana","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Equity","4’063’863.42","1.50","4’063’863.42","174’004.00","23.36","France","Nyse Euronext - Euronext Paris","EUR"
"ASML","ASML HOLDING NV","Information Technology","Equity","4’035’380.60","1.49","4’035’380.60","4’127.00","977.80","Netherlands","Euronext Amsterdam","EUR"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","3’740’132.00","1.38","3’740’132.00","5’090.00","734.80","Netherlands","Euronext Amsterdam","EUR"
"SCMN","SWISSCOM AG","Communication","Equity","3’646’443.57","1.35","3’646’443.57","6’751.00","540.13","Switzerland","SIX Swiss Exchange","CHF"
"HNR1","HANNOVER RUECK","Financials","Equity","3’586’725.80","1.33","3’586’725.80","15’341.00","233.80","Germany","Xetra","EUR"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","3’398’695.30","1.26","3’398’695.30","25’018.00","135.85","Germany","Xetra","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","2’947’083.30","1.09","2’947’083.30","29’859.00","98.70","France","Nyse Euronext - Euronext Paris","EUR"
"RHM","RHEINMETALL AG","Industrials","Equity","2’896’602.80","1.07","2’896’602.80","5’642.00","513.40","Germany","Xetra","EUR"
"RIO","RIO TINTO PLC","Materials","Equity","2’823’681.79","1.05","2’823’681.79","46’787.00","60.35","United Kingdom","London Stock Exchange","GBP"
"INVE B","INVESTOR CLASS B","Financials","Equity","2’774’153.83","1.03","2’774’153.83","108’217.00","25.64","Sweden","Nasdaq Omx Nordic","SEK"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","2’570’891.21","0.95","2’570’891.21","87’669.00","29.32","United Kingdom","London Stock Exchange","GBP"
"MT","ARCELORMITTAL SA","Materials","Equity","2’566’291.20","0.95","2’566’291.20","121’510.00","21.12","France","Euronext Amsterdam","EUR"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","2’462’130.90","0.91","2’462’130.90","33’867.00","72.70","Netherlands","Euronext Amsterdam","EUR"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","2’421’637.42","0.90","2’421’637.42","26’979.00","89.76","Netherlands","New York Stock Exchange Inc.","USD"
"REP","REPSOL SA","Energy","Equity","2’149’360.67","0.80","2’149’360.67","159’389.00","13.48","Spain","Bolsa De Madrid","EUR"
"HO","THALES SA","Industrials","Equity","2’049’875.80","0.76","2’049’875.80","13’433.00","152.60","France","Nyse Euronext - Euronext Paris","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","1’985’914.05","0.74","1’985’914.05","29’247.00","67.90","Netherlands","NASDAQ","USD"
"HEN","HENKEL AG","Consumer Staples","Equity","1’951’772.50","0.72","1’951’772.50","26’921.00","72.50","Germany","Xetra","EUR"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","1’898’703.61","0.70","1’898’703.61","517’217.00","3.67","Netherlands","Euronext Amsterdam","EUR"
"VACN","VAT GROUP AG","Industrials","Equity","1’892’794.36","0.70","1’892’794.36","3’497.00","541.26","Switzerland","SIX Swiss Exchange","CHF"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","1’873’504.48","0.69","1’873’504.48","48’436.00","38.68","France","Nyse Euronext - Euronext Paris","EUR"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","1’835’121.40","0.68","1’835’121.40","52’000.00","35.29","Switzerland","SIX Swiss Exchange","CHF"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","1’818’223.60","0.67","1’818’223.60","17’687.00","102.80","Germany","Xetra","EUR"
"SOON","SONOVA HOLDING AG","Health Care","Equity","1’746’682.67","0.65","1’746’682.67","6’278.00","278.22","Switzerland","SIX Swiss Exchange","CHF"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","1’700’508.76","0.63","1’700’508.76","20’180.00","84.27","Switzerland","SIX Swiss Exchange","CHF"
"NXT","NEXT PLC","Consumer Discretionary","Equity","1’688’590.24","0.63","1’688’590.24","15’643.00","107.95","United Kingdom","London Stock Exchange","GBP"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","1’678’679.45","0.62","1’678’679.45","10’013.00","167.65","Netherlands","Euronext Amsterdam","EUR"
"SGSN","SGS SA","Industrials","Equity","1’628’161.23","0.60","1’628’161.23","19’416.00","83.86","Switzerland","SIX Swiss Exchange","CHF"
"SGE","SAGE GROUP PLC","Information Technology","Equity","1’627’660.31","0.60","1’627’660.31","129’143.00","12.60","United Kingdom","London Stock Exchange","GBP"
"NN","NN GROUP NV","Financials","Equity","1’584’417.42","0.59","1’584’417.42","35’069.00","45.18","Netherlands","Euronext Amsterdam","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","1’565’202.00","0.58","1’565’202.00","52’950.00","29.56","Germany","Xetra","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","1’549’021.60","0.57","1’549’021.60","3’394.00","456.40","Germany","Xetra","EUR"
"PNDORA","PANDORA","Consumer Discretionary","Equity","1’545’214.46","0.57","1’545’214.46","10’744.00","143.82","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","1’541’316.28","0.57","1’541’316.28","40’754.00","37.82","Germany","Xetra","EUR"
"CABK","CAIXABANK SA","Financials","Equity","1’421’186.90","0.53","1’421’186.90","268’351.00","5.30","Spain","Bolsa De Madrid","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","1’416’365.33","0.52","1’416’365.33","6’082.00","232.88","Switzerland","SIX Swiss Exchange","CHF"
"BT/A","BT GROUP PLC","Communication","Equity","1’352’699.19","0.50","1’352’699.19","825’711.00","1.64","United Kingdom","London Stock Exchange","GBP"
"SAB","BANCO DE SABADELL SA","Financials","Equity","1’347’255.36","0.50","1’347’255.36","712’080.00","1.89","Spain","Bolsa De Madrid","EUR"
