﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","1,249,961,823.60","7.24","1,249,961,823.60","2,796,648.00","446.95","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","1,143,481,051.32","6.62","1,143,481,051.32","9,255,958.00","123.54","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","1,142,357,807.32","6.61","1,142,357,807.32","5,423,786.00","210.62","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","665,925,199.50","3.86","665,925,199.50","3,445,926.00","193.25","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","415,787,375.30","2.41","415,787,375.30","824,615.00","504.22","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","402,603,959.20","2.33","402,603,959.20","2,210,288.00","182.15","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","337,277,098.08","1.95","337,277,098.08","1,838,824.00","183.42","United States","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","277,113,787.20","1.60","277,113,787.20","681,204.00","406.80","United States","New York Stock Exchange Inc.","USD"
"LLY","ELI LILLY","Health Care","Equity","271,973,435.86","1.57","271,973,435.86","300,397.00","905.38","United States","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","263,181,688.66","1.52","263,181,688.66","163,922.00","1,605.53","United States","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","218,555,683.68","1.27","218,555,683.68","1,080,568.00","202.26","United States","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","206,592,260.64","1.20","206,592,260.64","1,044,028.00","197.88","United States","NASDAQ","USD"
"XOM","EXXON MOBIL CORP","Energy","Equity","194,320,948.32","1.13","194,320,948.32","1,687,986.00","115.12","United States","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","176,373,034.32","1.02","176,373,034.32","346,332.00","509.26","United States","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Equity","155,469,904.98","0.90","155,469,904.98","592,334.00","262.47","United States","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","146,462,153.60","0.85","146,462,153.60","888,080.00","164.92","United States","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","141,897,330.60","0.82","141,897,330.60","166,940.00","849.99","United States","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","136,284,911.84","0.79","136,284,911.84","308,924.00","441.16","United States","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","132,362,496.00","0.77","132,362,496.00","905,600.00","146.16","United States","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","128,370,538.40","0.74","128,370,538.40","372,910.00","344.24","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","118,017,054.40","0.68","118,017,054.40","953,288.00","123.80","United States","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Health Care","Equity","113,923,240.96","0.66","113,923,240.96","664,198.00","171.52","United States","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Communication","Equity","109,422,343.68","0.63","109,422,343.68","162,136.00","674.88","United States","NASDAQ","USD"
"WMT","WALMART INC","Consumer Staples","Equity","108,834,481.02","0.63","108,834,481.02","1,607,362.00","67.71","United States","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Equity","101,816,489.41","0.59","101,816,489.41","2,560,133.00","39.77","United States","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energy","Equity","100,882,453.32","0.58","100,882,453.32","644,946.00","156.42","United States","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","98,599,510.71","0.57","98,599,510.71","607,851.00","162.21","United States","NASDAQ","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","93,961,822.80","0.54","93,961,822.80","365,468.00","257.10","United States","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","Information Technology","Equity","93,651,822.12","0.54","93,651,822.12","168,578.00","555.54","United States","NASDAQ","USD"
"KO","COCA-COLA","Consumer Staples","Equity","92,858,921.35","0.54","92,858,921.35","1,458,899.00","63.65","United States","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Consumer Staples","Equity","85,278,375.94","0.49","85,278,375.94","517,058.00","164.93","United States","NASDAQ","USD"
"ORCL","ORACLE CORP","Information Technology","Equity","84,673,262.80","0.49","84,673,262.80","599,669.00","141.20","United States","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","83,792,436.66","0.49","83,792,436.66","420,687.00","199.18","United States","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","79,430,708.00","0.46","79,430,708.00","143,636.00","553.00","United States","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materials","Equity","79,378,096.14","0.46","79,378,096.14","180,894.00","438.81","United States","NASDAQ","USD"
