﻿iShares Core S&P 500 UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ETN","EATON PLC","Equity","6.89","Ireland","New York Stock Exchange Inc."
"CI","CIGNA CORP","Equity","6.89","United States","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Equity","6.55","Ireland","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Equity","5.35","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","5.09","United States","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Equity","5.09","United States","New York Stock Exchange Inc."
"TEL","TE CONNECTIVITY LTD","Equity","3.44","Switzerland","New York Stock Exchange Inc."
"MNST","MONSTER BEVERAGE CORP","Equity","3.40","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","3.08","United States","NASDAQ"
"WEC","WEC ENERGY GROUP INC","Equity","2.92","United States","New York Stock Exchange Inc."
"-","GE VERNOVA INC COMMON STOCK USD.01","-","2.77","-","-"
"ABNB","AIRBNB INC CLASS A","Equity","2.36","United States","NASDAQ"
"WRK","WESTROCK","Equity","2.19","United States","New York Stock Exchange Inc."
"ES","EVERSOURCE ENERGY","Equity","2.12","United States","New York Stock Exchange Inc."
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","1.75","-","-"
"HWM","HOWMET AEROSPACE INC","Equity","1.64","United States","New York Stock Exchange Inc."
"ETSY","ETSY INC","Equity","1.39","United States","NASDAQ"
"EVRG","EVERGY INC","Equity","1.26","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","1.09","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","1.09","United States","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","1.07","Japan","Tokyo Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.96","United States","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.93","United States","New York Stock Exchange Inc."
"BHP","BHP GROUP LTD","Equity","0.76","Australia","Asx - All Markets"
"8035","TOKYO ELECTRON LTD","Equity","0.76","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.74","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","0.74","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.71","Japan","Tokyo Stock Exchange"
"QRVO","QORVO INC","Equity","0.67","United States","NASDAQ"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.64","-","-"
"NVDA","NVIDIA CORP","Equity","0.61","United States","NASDAQ"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.61","Japan","Tokyo Stock Exchange"
"WM","WASTE MANAGEMENT INC","Equity","0.57","United States","New York Stock Exchange Inc."
"6367","DAIKIN INDUSTRIES LTD","Equity","0.53","Japan","Tokyo Stock Exchange"
"DD","DUPONT DE NEMOURS INC","Equity","0.52","United States","New York Stock Exchange Inc."
"CSL","CSL LTD","Equity","0.43","Australia","Asx - All Markets"
"ASML","ASML HOLDING NV","Equity","0.42","Netherlands","Euronext Amsterdam"
"5411","JFE HOLDINGS INC","Equity","0.41","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Equity","0.40","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Equity","0.39","Japan","Tokyo Stock Exchange"
"VST","VISTRA CORP","Equity","0.39","United States","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Equity","0.39","United States","NASDAQ"
"857","PETROCHINA LTD H","Equity","0.34","China","Hong Kong Exchanges And Clearing Ltd"
"7270","SUBARU CORP","Equity","0.34","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.33","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.32","Spain","-"
"WMT","WALMART INC","Equity","0.32","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.32","-","-"
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0.30","-","-"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.30","Australia","Asx - All Markets"
"-","UK CONV GILT","-","0.29","-","-"
"-","France Republic Of (Government) (2.5% 24","-","0.28","-","-"
"9107","KAWASAKI KISEN LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"TJX","TJX INC","Equity","0.28","United States","New York Stock Exchange Inc."
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Equity","0.26","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/43 1.1","-","0.23","-","-"
